"denominazione_ente_societ","cognome_nome_designato","organo","carica","atto_di_nomina","scadenza"
"FONDAZIONE CASSA DI RISPARMIO DELLE PROVINCE LOMBARDE – CARIPLO ","Proposta di una terna di nominativi:CARLO SANGALLI,PAOLO ALLI,ANTONIO TURCI ","COMMISSIONE CENTRALE DI BENEFICENZA","COMPONENTE","Atto di proposta di nomina DGR N. IX/4661 del 9/01/2013","6 ESERCIZI"
"FONDAZIONE DELLE STELLINE","SALERNO MAURIZIO ","CDA","COMPONENTE","DGR N. IX/4682 DEL 16/01/2013","01/16/2016"
"FONDAZIONE DELLE STELLINE","FORNASIERI CAMILLO","CDA","COMPONENTE","DGR N. IX/4682 DEL 16/01/2013","01/16/2016"
"FONDAZIONE HOUSING SOCIALE","ORSI SANDRO","COLLEGIO SINDACALE","REVISORE EFFETTIVO","DPGR N. 247 DEL 21/01/2013","01/18/2017"
"FONDAZIONE ENERGYLAB LABORATORIO DELL’ENERGIA","DI MAURO CARMELO Dirigente Regionale","CDA","COMPONENTE","DGR N. IX/4734 DEL 23/01/2013","CON APPROVAZ. BIL. AL 31/12/2013"
"FONDAZIONE PIETRO SISSA DI MOGLIA MN","ARIOLI GIOVANNI","CDA","COMPONENTE","DGR N. IX/4709 DEL 23/01/2013","5/2/17"
"FONDAZIONE PIETRO SISSA DI MOGLIA MN","FOGLIA MARIO","CDA","COMPONENTE","DGR N. IX/4709 DEL 23/01/2013","5/2/17"
"INFRASTRUTTURE LOMBARDE SPA","SAMMURI SABRINA Dirigente Regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. IX/4843 DEL 13/02/2013","CON APPROVAZ. BIL. AL 31/12/2012"
"INFRASTRUTTURE LOMBARDE SPA","PAOLO BACCOLO Dirigente Regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. IX/4843 DEL 13/02/2013","CON APPROVAZ. BIL. AL 31/12/2012"
"LOMBARDIA INFORMATICA SPA","PANIZZOLI GIUSEPPINA Dirigente Regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. IX/4843 DEL 13/02/2013","CON APPROVAZ. BIL. AL 31/12/2012"
"LOMBARDIA INFORMATICA SPA","DI RAIMONDO METALLO GIUSEPPE          Dirigente Regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. IX/4843 DEL 13/02/2013","CON APPROVAZ. BIL. AL 31/12/2012"
"FINLOMBARDA SPA","SCALISE MARIA LUISA Dirigente Regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. IX/4843 DEL 13/02/2013","CON APPROVAZ. BIL. AL 31/12/2013"
"FINLOMBARDA SPA","COVA ROBERTO Dirigente Regionale","CONSIGLIO DI SORVEGLIANZA","MEMBRO","DGR N. IX/4843 DEL 13/02/2013","CON APPROVAZ. BIL. AL 31/12/2013"
"FONDAZIONE MONASTERO DI  S. MARIA DEL LAVELLO DI CALOLZIOCORTE","BONAITI FABIO","CDA","CONSIGLIERE","DGR N. X/29 DEL 12/04/2013","CON APPROVAZ. BILANCIO AL 31/12/2013"
"COMITATO REGIONALE PER LA TRASPARENZA DEGLI APPALTI E SULLA SICUREZZA DEI CANTIERI","FORCHETTI MARIO","COMITATO","PRESIDENTE","DGR N. X/167 DEL 24/5/2013","INTERA LEGISLATURA"
"COMITATO REGIONALE PER LA TRASPARENZA DEGLI APPALTI E SULLA SICUREZZA DEI CANTIERI","GIOVANNELLI NAZZARENO","COMITATO","COMPONENTE","DGR N. X/167 DEL 24/5/2013","INTERA LEGISLATURA"
"COMITATO REGIONALE PER LA TRASPARENZA DEGLI APPALTI E SULLA SICUREZZA DEI CANTIERI","DELL’ELCE LORENZO","COMITATO","COMPONENTE","DGR N. X/167 DEL 24/5/2013","INTERA LEGISLATURA"
"SCUOLA DELL’INFANZIA GIUSEPPE GARIBALDI DI CAMPIONE D’ITALIA","BARBIERI SARACENO MARCELLA","CDA","CONSIGLIERE","DGR N. X/228 DEL 07/06/2013 in sostituzione di dimissionario","4/5/15"
"ALER DI BERGAMO","POLI NARNO","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI BRESCIA","ISACCHINI EMIDIO ETTORE","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI BUSTO ARSIZIO ","GALLI PAOLO","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI VARESE","GALLI PAOLO","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI COMO","SALA MARIO ANGELO","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI CREMONA","DIAMANTI GIANFRANCO","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI LECCO","CANALI GIUSEPPE","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI LODI","FACCA CARLO","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
"ALER DI MANTOVA","ARIOLI ROMANO","COMMISSARIO STRAORDINARIO",,"DGR N. X/300 DEL 19/06/2013","Non oltre il 31/12/2013"
