"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2017","differenziata","Carta / Cartone",,"porta a porta",,"88935"
"2017","differenziata","Plastica","150102","porta a porta",,"39667"
"2017","differenziata","Vetro","150107","porta a porta",,"81748"
"2017","differenziata","Umido","200108","porta a porta",,"97689"
"2017","differenziata","vegetali","200201","porta a porta",,"216889"
"2017","differenziata","farmaci","200132","porta a porta",,"85"
"2017","differenziata","pile","200133","porta a porta",,"155"
"2017","differenziata","olio vegetale","200125","porta a porta",,"458"
"2017","differenziata","toner","80318","porta a porta",,"0"
"2017","differenziata","tubi fluorescenti","200121","porta a porta",,"27"
"2017","differenziata","inerti","170107","porta a porta",,"12166"
"2017","differenziata","vernici",,"porta a porta",,"244"
"2017","differenziata","oli minerali","130208","porta a porta",,"226"
"2017","differenziata","pneumatici","160103","porta a porta",,"579"
"2017","differenziata","apparecchiature elettriche/elettroniche",,"porta a porta",,"4958"
"2017","differenziata","frigoriferi","200123","porta a porta",,"1276"
"2017","differenziata","accumulatori al pb","200133","porta a porta",,"0"
"2017","differenziata","ferro","200140","porta a porta",,"10894"
"2017","differenziata","legno","200138","porta a porta",,"4813"
"2017","differenziata","ingombranti","200137","porta a porta",,"102940"
"2017","differenziata","spazzamento","200303","porta a porta",,"28940"
"2017","indifferenziato","secco","200301","porta a porta",,"69996"
