"cognome","nome","lingua","anno","comune"
"Mascia","Marilena","INGLESE","2018","Lodi"
"Cighetti","Mauro","INGLESE","2018","Lodi"
"Cantore","Elisa","SPAGNOLO","2018","Lodi"
"Onnis","Luigia","SPAGNOLO","2018","Lodi"
"Lucilli","Lara","SPAGNOLO","2018","Lodi"
"Mapelli","Biancaluna","FRANCESE","2018","Lodi"
"Canfora","Francesco","TEDESCO","2018","Lodi"
"Lucilli","Lara","INGLESE","2018","Lodi"
"Canfora","Francesco","FRANCESE","2018","Lodi"
"Miccolis","Maria Antonietta","TEDESCO","2018","Lodi"
"Giardo","Silvia","INGLESE","2018","Lodi"
"Micheletti","Mauro","INGLESE","2018","Lodi"
"Lando","Emilie","INGLESE","2018","Lodi"
"Koschig","Tania","INGLESE","2018","Lodi"
"Di Fonzo","Alessandra","SPAGNOLO","2018","Lodi"
"Pallotti","Valeria","SPAGNOLO","2018","Lodi"
"Peana","Serena","INGLESE","2018","Lodi"
"Saladini","Paolo","INGLESE","2018","Lodi"
"Raimondi","Veronica","INGLESE","2018","Lodi"
"Canfora","Francesco","INGLESE","2018","Lodi"
"Shtumpf","Andriy","INGLESE","2018","Lodi"
"Galli","Alberto Antonio","INGLESE","2018","Lodi"
"Sorbello","Christina Manuela","INGLESE","2018","Lodi"
"Poli","Elena","INGLESE","2018","Lodi"
"Ausinio","Stefania","INGLESE","2018","Lodi"
"Carozza","Valentina","INGLESE","2018","Lodi"
"Ciofetti","Sara","SPAGNOLO","2018","Lodi"
"Tonali","Federica","FRANCESE","2018","Lodi"
"Mariani","Elena","INGLESE","2018","Lodi"
"Anghileri","Francesca","INGLESE","2018","Lodi"
"Toscani","Cinzia","TEDESCO","2018","Lodi"
"Scuderi","Alessandro","INGLESE","2018","Lodi"
"Carozza","Valentina","FRANCESE","2018","Lodi"
"Pioppo","Mauro","INGLESE","2018","Lodi"
"Anghileri","Francesca","FRANCESE","2018","Lodi"
"Ferretti","Cristina","INGLESE","2018","Lodi"
"Miccolis","Maria Antonietta","INGLESE","2018","Lodi"
"Gallazzi","Massimo","INGLESE","2018","Lodi"
"Toscani","Cinzia","FRANCESE","2018","Lodi"
"Gotta","Luca","INGLESE","2018","Lodi"
"Mariani","Valentina","SPAGNOLO","2018","Lodi"
"Tonali","Federica","INGLESE","2018","Lodi"
"Mapelli","Biancaluna","INGLESE","2018","Lodi"
"Micheletti","Mauro","SPAGNOLO","2018","Lodi"
"Pallotti","Valeria","INGLESE","2018","Lodi"
"Lando","Emilie","FRANCESE","2018","Lodi"
"Gallazzi","Massimo","FRANCESE","2018","Lodi"
"Merli","Romilda","INGLESE","2018","Lodi"
"Sorbello","Christina Manuela","SPAGNOLO","2018","Lodi"
"Miccolis","Maria Antonietta","FRANCESE","2018","Lodi"
"Artus Martinelli","Elena","INGLESE","2018","Lodi"
"Musto","Lisa","SPAGNOLO","2018","Lodi"
"Enzo","Andrea","INGLESE","2018","Lodi"
"Galli","Alberto Antonio","TEDESCO","2018","Lodi"
"Bidoli","Raffaella","INGLESE","2018","Lodi"
"Garofalo","Marianna","INGLESE","2018","Lodi"
"Li","Daming","CINESE (Mandarino)","2018","Lodi"
"Tonali","Federica","SPAGNOLO","2018","Lodi"
"Mariani","Valentina","INGLESE","2018","Lodi"
"Negri","Laura","INGLESE","2018","Lodi"
"Scuderi","Alessandro","SPAGNOLO","2018","Lodi"
"Del Sorbo","Giovanni","INGLESE","2018","Lodi"
"Merli","Romilda","FRANCESE","2018","Lodi"
"Peana","Serena","SPAGNOLO","2018","Lodi"
"Koschig","Tania","TEDESCO","2018","Lodi"
"Li","Daming","INGLESE","2018","Lodi"
"Di Fonzo","Alessandra","INGLESE","2018","Lodi"
"Garofalo","Marianna","CINESE (Mandarino)","2018","Lodi"
"Yasushi","Kawakura","GIAPPONESE","2018","Lodi"
"Shtumpf","Andriy","RUSSO","2018","Lodi"
"Ausinio","Stefania","SPAGNOLO","2018","Lodi"
"Toscani","Cinzia","INGLESE","2018","Lodi"
"Musto","Lisa","INGLESE","2018","Lodi"
