"anno","tariffa","occorrenze","imponibile"
"2012","ABITAZIONI","276","381631"
"2012","ABITAZIONI A DISPOSIZIONE < 6 MESI","1","9475"
"2012","ABITAZIONI CALCOLO A SUPERFICIE","3","30552"
"2012","ARTIGIANI PRODUZ. BENI","4","342638"
"2012","ARTIGIANI TIPO BOTTEGHE","4","124862"
"2012","CARROZZ.-AUTOFF.-ELETTRAU","1","34804"
"2012","ESPOSIZ.-AUTOSALONI","1","741"
"2012","INDUSTRIE CON CAPANNONI","1","3780"
"2012","NEGOZI GENERI ALIMENTARI","2","55185"
"2012","ORTOFRUTTA FIORI/PIANTE","1","12852"
"2012","RESIDENTI FUORI COMUNE","1","5591"
"2012","RISTOR. TRATTORIE PIZZER.","2","235365"
"2012","SCUOLE-ASSOCIAZ.-L.CULTO","2","20068"
"2012","UFFICI-STUDI PROFESS.","2","14914"
"2012","UTENZE DOMESTICHE","3","34979"
"2013","ABITAZIONI","1389","6760576"
"2013","ABITAZIONI A DISPOSIZIONE < 6 MESI","8","22492"
"2013","ARTIGIANI PRODUZ. BENI","8","331358"
"2013","ARTIGIANI TIPO BOTTEGHE","9","132949"
"2013","CARROZZ.-AUTOFF.-ELETTRAU","5","41358"
"2013","INDUSTRIE CON CAPANNONI","2","404999"
"2013","NEGOZI GENERI ALIMENTARI","10","85042"
"2013","ORTOFRUTTA FIORI/PIANTE","6","41504"
"2013","RISTOR. TRATTORIE PIZZER.","15","215774"
"2013","SCUOLE-ASSOCIAZ.-L.CULTO","4","27103"
"2013","UFFICI-STUDI PROFESS.","6","19237"
"2014","ABITAZIONI","635","5279402"
"2014","ABITAZIONI A DISPOSIZIONE < 6 MESI","3","13878"
"2014","ARTIGIANI PRODUZ. BENI","8","24387"
"2014","ARTIGIANI TIPO BOTTEGHE","8","120494"
"2014","CARROZZ.-AUTOFF.-ELETTRAU","2","38352"
"2014","INDUSTRIE CON CAPANNONI","2","2367"
"2014","NEGOZI GENERI ALIMENTARI","4","45875"
"2014","ORTOFRUTTA FIORI/PIANTE","2","22352"
"2014","RISTOR. TRATTORIE PIZZER.","2","108824"
"2014","SCUOLE-ASSOCIAZ.-L.CULTO","8","10154"
"2014","UFFICI-STUDI PROFESS.","4","201"
"2015","ABITAZIONI","651","5061119"
"2015","ABITAZIONI A DISPOSIZIONE < 6 MESI","3","1399"
"2015","ALBERGHI SENZA RISTORANTE","2","16422"
"2015","ARTIGIANI PRODUZ. BENI","8","208069"
"2015","ARTIGIANI TIPO BOTTEGHE","8","112721"
"2015","CARROZZ.-AUTOFF.-ELETTRAU","2","39409"
"2015","INDUSTRIE CON CAPANNONI","2","2652"
"2015","NEGOZI GENERI ALIMENTARI","4","51449"
"2015","ORTOFRUTTA FIORI/PIANTE","2","25058"
"2015","SCUOLE-ASSOCIAZ.-L.CULTO","8","11366"
"2015","UFFICI-STUDI PROFESS.","4","2254"
"2016","ABITAZIONI","598","4992046"
"2016","ABITAZIONI A DISPOSIZIONE < 6 MESI","3","1399"
"2016","ALBERGHI SENZA RISTORANTE","2","63767"
"2016","ARTIGIANI PRODUZ. BENI","8","208069"
"2016","ARTIGIANI TIPO BOTTEGHE","8","10965"
"2016","CARROZZ.-AUTOFF.-ELETTRAU","2","39409"
