"anno","tipologia","id_istanza","data_istanza","protocollo","n_provvedimento","data_provvedimento","richiedente","descrizione_intervento","codice_ecografico"
"2018","C.I.L.(Comunicazione Inizio Lavori)/ ex CIA","3891","2017-12-22T00:00:00.000","1798",,,,"RIFACIMENTO INGRESSO VANO SCALA CONDOMINIO VIA APORTI 27A",
"2023","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","3601","2023-09-29T00:00:00.000","77692",,,,"CILA: INTERVENTI NON RICONDUCIBILI ALL'ELENCO DI CUI ALL'ART. 6, 10 E 22 DEL DPR 380-2001 opere interne appartamento piano sesto  VIA CADORE 19C",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","33","2018-01-02T00:00:00.000","1951",,,,"SCIA: MANUTENZIONE STRAORDINARIA COMPORTANTE ANCHE LA MODIFICA DI ELEMENTI STRUTTURALI E/O IL FRAZIONAMENTO DI UNITÃ  IMMOBILIARI E/O IL CAMBIO DI DESTINAZIONE D'USO  VIA MANFREDINI GIOVANNI 2",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","36","2018-01-03T00:00:00.000","1983",,,,"SCIA: RISANAMENTO CONSERVATIVO: modifiche interne e fusione due unità immobiliari.  CORSO GARIBALDI GIUSEPPE 11",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","39","2018-01-03T00:00:00.000","2005",,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA DE BECI LORENZO 6",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","53","2018-01-05T00:00:00.000","2837",,,,"SCIA: MANUTENZIONE STRAORDINARIA realizzazione recinzione  VIA SANTA CROCE 2",
"2018","D.I.A. Legge Regionale 12/2005","54","2018-01-05T00:00:00.000","2852",,,,"DIA: NUOVA COSTRUZIONE  VIA MADONNINA 46",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","58","2018-01-08T00:00:00.000","2897",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne, sostituzione serramenti.  VIA CADORE 74",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","72","2018-01-09T00:00:00.000","3323",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  VIA GHINAGLIA FERRUCCIO 5",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","66","2018-01-09T00:00:00.000","3249",,,,"SCIA: MANUTENZIONE STRAORDINARIA variante s SCIA 1680/2017  VIALE TRENTO TRIESTE 63",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","64","2018-01-09T00:00:00.000","3222",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne, sostituzione serramenti esterni.  VIA TREBBIA 34",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","67","2018-01-09T00:00:00.000","3274",,,,"SCIA: MANUTENZIONE STRAORDINARIA opere interne ufficio al primo piano  PIAZZA DELLA LIBERTA' 24",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","71","2018-01-09T00:00:00.000","3322",,,,"CILA: MANUTENZIONE STRAORDINARIA, COMPRESA APERTURA DI PORTE INTERNE E/O SPOSTAMENTO DI PARETI INTERNE, NON INTERESSANTI PARTI STRUTTURALI DELL'EDIFICIO, NON COMPORTANTI AUMENTO DELLE UNITA' IMMOBILIARI E NON DETERMINANTI UN INCREMENTO DEI PARAMETRI UR  VIA CARPENA 22",
"2018","S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010)","63","2018-01-09T00:00:00.000","3.21",,,,"SCIA: MANUTENZIONE STRAORDINARIA modifiche distributive interne.  VIA PLATINA GIOVANNI MARIA 42",
"2018","D.I.A. Legge Regionale 12/2005","73","2018-01-10T00:00:00.000","3.55",,,,"DIA: AMPLIAMENTO nuovo serbatoio, opere accessorie  VIA BERGAMO 66",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","78","2018-01-10T00:00:00.000","3821",,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA OLONA 1",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","75","2018-01-10T00:00:00.000","3585",,,,"CILA: MANUTENZIONE STRAORDINARIA, rifacimento parziale copertura, canna fumaria.  VIA VALLERANA",
"2018","C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata","74","2018-01-10T00:00:00.000","3564",,,,"CILA: MANUTENZIONE STRAORDINARIA, lievi modifiche dei prospetti.  VIA DEI CLASSICI 8",
