"anno","denominazione","tipologia","codice_catastale","comune","superficie_mq","superficie_prato","recinzione","giochi_bambini","animali_ammessi","fontanelle","invernale_lun_apertura","invernale_lun_chiusura","invernale_mar_apertura","invernale_mar_chiusura","invernale_mer_apertura","invernale_mer_chiusura","invernale_gio_apertura","invernale_gio_chiusura","invernale_ven_apertura","invernale_ven_chiusura","invernale_sab_apertura","invernale_sab_chiusura","invernale_dom_apertura","invernale_dom_chiusura","estivo_lun_apertura","estivo_lun_chiusura","estivo_mar_apertura","estivo_mar_chiusura","estivo_mer_apertura","estivo_mer_chiusura","estivo_gio_apertura","estivo_gio_chiusura","estivo_ven_apertura","estivo_ven_chiusura","estivo_sab_apertura","estivo_sab_chiusura","estivo_dom_apertura","estivo_dom_chiusura"
"2018","AMENDOLA ROTONDA via Amendola (rotatoria)","Comunale","B300","Busto Arsizio","6420",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","AREA CANTON SANTO via Canton Santo (vicino ai palazzi)","Comunale","B300","Busto Arsizio","1862",,"No","No","Si","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","AZIMONTI via Provasoli","Comunale","B300","Busto Arsizio","11848",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","BEATA GIULIANA  viale Stelvio / via Filippo Meda","Comunale","B300","Busto Arsizio","2935",,"No","Si","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","BETTOLO via De Petris","Comunale","B300","Busto Arsizio","3851",,"No","Si","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","BOCCACCIO v.le Boccaccio (fronte Stadio Borsanese)","Comunale","B300","Busto Arsizio","1700",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","BOCCACCIO v.le Boccaccio (piazza D. Ballabio - Cimitero Borsano)","Comunale","B300","Busto Arsizio","4200",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","BOX INTERRATI  via Cairate e via Cassano","Comunale","B300","Busto Arsizio","6750",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","BRANDO PARCO via Motta","Comunale","B300","Busto Arsizio","4800",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","BURATTANA via Burattana","Comunale","B300","Busto Arsizio","2000",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","CAMPONE via Magenta /  via Madonna del Monte","Comunale","B300","Busto Arsizio","9000",,"Si","Si","Si","1","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","17:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00","09:00","19:00"
"2018","CASCINA ROSSI via Cascina Rossi","Comunale","B300","Busto Arsizio","2121",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","CASTELFIDARDO via Castelfidardo","Comunale","B300","Busto Arsizio","3900",,"No","No","Si","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","CINQUE PONTI Cinque Ponti","Comunale","B300","Busto Arsizio","12500",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","CIVIDALE via Cividale","Comunale","B300","Busto Arsizio","1991",,"Si","Si","Si","1","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","18:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00","08:00","20:00"
"2018","COLONIA via Contardo Ferrini / via lega lombarda)","Comunale","B300","Busto Arsizio","7000",,"Si","No","Si","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","COMERIO via Magenta","Comunale","B300","Busto Arsizio","20000",,"Si","Si","Si","1","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","00:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00","08:00","21:00"
"2018","CSE ADA NEGRI via Padre Reginaldo Giuliani  1","Comunale","B300","Busto Arsizio","1750",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","D'AREZZO  via D'Arezzo (fronte campo calcio)","Comunale","B300","Busto Arsizio","1800",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","DEI SASSI via Dei Sassi (Eliporto)","Comunale","B300","Busto Arsizio","3550",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","DEI VILLINI  Corso Sempione / via dei Villini","Comunale","B300","Busto Arsizio","2200",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018","DEI VILLINI via Dei Villini","Comunale","B300","Busto Arsizio","3752",,"No","No","Si","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,
