"anno_rif","cod_strut","struttura","casi_dh","gg_dh","casi_do","casi_0_1g","casi_gt1g","degenza_media_osservata_gt1g","degenza_media_evs_gt1g","perc_casi_ovs_gt1g","perc_gg_ovs_gt1g","perc_casichir_gt1g","perc_casicompl_gt1g","pesomedio_gt1g","nrmeddiagn_gt1g","nrmedint_gt1g"
"085 VAPRIO D'ADDA - OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA","515.0","515.0",,,,,,,,,,,,"2021",,
"2015","030219-00","CREMONA - CASA DI CURA FIGLIE DI S.CAMILLO-CR","1564","1733","3550","491","3059","9.813665","8.820076","588.00","380.0","4047.00","991.00","1.186039","2.144819","2.107431"
"2016","030030-00","COMO - OSPEDALE  VALDUCE","1258","1277","9595","931","8664","6.088296","5.429902","458.00","527.00","2765.00","1470.0","1.078721","2.26362","2.866027"
"2015","030154-00","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","1160","1160","9781","919","8862","6.276348","5.540644","533.00","687.00","3039.00","1420.0","1.0329","2.027985","2.51244"
"2015","030901-00","CUASSO AL MONTE - OSPEDALE DI CUASSO - CUASSO AL MONTE",,,"350","1","349","32.659026","23.065147","1203.00","2800",,"544.00","1.027227","3.575931",
"2016","030198-00","VIGEVANO - ISTITUTO CLINICO BEATO MATTEO","572","572","6769","1025","5744","7.217096","6.81789","249.00","255.00","5193.00","583.00","1.037912","1.947075","3.817298"
"2016","030359-00","CASSANO D'ADDA - FONDAZIONE EUROPEA DI RICERCA BIOMEDICA - ONLUS",,,"889","45","844","27.619668","26.043257","687.00","138.00",,"308.00","0.881856","1.836493",
"2013","030382-00","PIARIO - OSPEDALE M. O. ANTONIO LOCATELLI-PIARIO","362","365","4129","538","3591","6.139515","5.77701","334.00","244.00","3495.00","1270.0","0.93445","1.974102","1.964143"
"2019","030032-00","COMO - IST.CLINICO VILLA APRICA SPA-COMO","1325","1325","4636","1357","3279","6.304666","6.035071","174.00","163.00","7039.00","589.00","1.384473","1.453492","1.39948"
"2014","030082-00","SEREGNO - P.O. TRABATTONI RONZONI DI SEREGNO","33","968","1100","1","1099","23.257507","19.892936","1756.00","590.0","9.00","573.00","0.939138","2.251137","3"
"2018","030943-00","ROZZANO - IST. CLIN. HUMANITAS - ROZZANO","14111","14426","30764","5941","24823","7.712928","6.48876","520.0","796.00","6369.00","1027.00","1.737657","2.234984","2.673308"
"2018","030074-00","ABBIATEGRASSO - OSPEDALE C. CANTU' ABBIATEGRASSO","1093","1093","1796","165","1631","15.059473","12.171875","1760.0","1260.0","2311.00","2232.00","1.225658","2.625996","1.954907"
"2020","030379-00","SARNICO - HABILITA IST.CLINICO-OSP.LE DI SARNICO","14","408","923","1","922","32.077007","29.61185","1030.0","394.00","11.00","868.00","0.887053","2.015184","6"
"2021","030217-00","CREMONA - CASA DI CURA ANCELLE DELLA CARITA'-CR",,,,,"582","34.623711","32.010183","1564.00","449.00",,"756.00","0.937287","3.530928",
"2015","030922-00","MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","4606","5837","13916","2611","11305","6.614418","5.892766","341.00","525.00","5041.00","1140.0","1.512873","2.734719","2.939463"
"2015","030950-00","MILANO - SAN RAFFAELE TURRO",,,"4895","624","4271","13.633575","11.20542","756.00","812.00","2974.00","527.00","0.805582","1.548349","2.274803"
"2013","030389-00","MILANO - POLO CHIRURGICO CAPITANIO","1095","1095","1985","941","1044","6.010536","5.801951","182.00","161.00","9531.00","220.0","1.512928","1.25","2.143719"
"2013","030137-00","LOVERE - OSP.LE SS.CAPITANIO E GEROSA - LOVERE","523","696","2415","414","2001","9.44078","8.524616","560.0","338.00","4223.00","1824.00","1.106563","2.969515","1.830769"
"2018","030034-00","LECCO - CASA DI CURA G.B. MANGIONI - LECCO","957","957","1555","248","1307","4.146901","4.070824","61.00","79.00","9005.00","597.00","1.115819","1.909717","2.319456"
"2021","030140-00","SERIATE - OSPEDALE BOLOGNINI - SERIATE","842","851","10378","456","9922","6.618625","5.945224","451.00","471.00","3171.00","754.00","1.151372","1.834005","2.726955"
"2020","030924-00","PAVIA - POLICLINICO S. MATTEO - PAVIA","3881","4923","25154","2096","23058","8.982219","7.350991","871.00","995.00","3602.00","1599.00","1.542314","2.884075","3.575316"
"2020","030922-00","MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","2557","3123","12156","3022","9134","6.22783","5.444533","378.00","639.00","5634.00","1133.00","1.533651","2.678345","3.047221"
"2020","030384-00","RANICA - C.R.C. MALATTIE RARE ALDO E CELE DACCO'-RANICA","392","392",,,,,,,,,,,,
"2021","030143-00","BERGAMO - HUMANITAS GAVAZZENI","2161","2161","10201","1665","8536","7.929241","6.520773","723.00","902.00","7129.00","984.00","1.960941","1.869845","2.650616"
"2021","030945-00","PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA",,,,,,,,,,,,,,
"2014","030097-00","MILANO - ISTITUTO CLINICO CITTA' STUDI - MILANO","2885","3332","9807","1768","8039","9.977609","8.223699","1014.00","975.00","5451.00","1220.0","1.487908","2.108471","2.070059"
"2015","030281-00","LEGNANO - OSPEDALE CIVILE DI LEGNANO","2273","2706","18139","1919","16220","8.866769","7.46972","766.00","832.00","4404.00","1172.00","1.437961","2.135697","2.74888"
"2013","030176-00","BRESCIA - ISTITUTO CLINICO  S. ANNA - BRESCIA","1664","1664","13017","3043","9974","6.518749","5.791943","492.00","485.00","4619.00","898.00","1.081084","2.055544","2.44975"
