"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitudine","latitudine"
"CR","Dovera","D409",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"11","221",,"2","Vani","9.5",,,,,,,
"CR","Dovera","D410",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"11","222",,"2","Vani","9.5",,,,,,,
"CR","Dovera","D434",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","399","1","4","Vani","5.5",,,,,,,
"CR","Dovera","D436",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","463","501","4","Vani","9",,,,,,,
"CR","Dovera","D437",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","464","501","4","Vani","7",,,,,,,
"CR","Dovera","D438",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","465","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D439",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","466","1","4","Vani","7",,,,,,,
"CR","Dovera","D441",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","467","1","4","Vani","7",,,,,,,
"CR","Dovera","D443",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","470",,"4","Vani","7",,,,,,,
"CR","Dovera","D444",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","475","501","4","Vani","7",,,,,,,
"CR","Dovera","D445",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","476","501","3","Vani","7.5",,,,,,,
"CR","Dovera","D446",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","478","501","4","Vani","6.5",,,,,,,
"CR","Dovera","D447",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","480","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D448",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","481","501","4","Vani","8",,,,,,,
"CR","Dovera","D449",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","482","501","3","Vani","7",,,,,,,
"CR","Dovera","D451",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","488","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D452",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","489","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D453",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","490","501","4","Vani","6.5",,,,,,,
"CR","Dovera","D454",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","491","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D455",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","492","501","4","Vani","8",,,,,,,
"CR","Dovera","D456",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","493","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D457",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","494","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D458",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","495","501","4","Vani","8",,,,,,,
"CR","Dovera","D459",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","496","501","3","Vani","8.5",,,,,,,
"CR","Dovera","D460",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","497","501","3","Vani","8.5",,,,,,,
"CR","Dovera","D461",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","498","501","3","Vani","7",,,,,,,
"CR","Dovera","D462",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","499","501","4","Vani","6.5",,,,,,,
"CR","Dovera","D424",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","11","2","Vani","6",,,,,,,
"CR","Dovera","D425",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","12","2","Vani","4.5",,,,,,,
"CR","Dovera","D426",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","13","2","Vani","6",,,,,,,
"CR","Dovera","D427",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","14","2","Vani","4.5",,,,,,,
"CR","Dovera","D428",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","15","2","Vani","5.5",,,,,,,
"CR","Dovera","D429",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","16","2","Vani","6",,,,,,,
"CR","Dovera","D430",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","17","2","Vani","6",,,,,,,
"CR","Dovera","D431",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","18","2","Vani","5.5",,,,,,,
"CR","Dovera","D432",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","19","2","Vani","5.5",,,,,,,
"CR","Dovera","D433",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","20","2","Vani","6",,,,,,,
"CR","Dovera","D450",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","483","501","4","Vani","8",,,,,,,
