"anno","codice_ats_erogazione","descrizione_ats_erogazione","atc_livello_1","descrizione_atc_livello_1","primi_10_principi_attivi","confezioni_per_atc_livello","cumulata_atc_livello1_primi10","ranking_atc_livello1_primi10","inc_primi_10principiattivi"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","376001","TRIAMCINOLONE ACETONIDE (FU)","557","12","0.392"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","546700","BETAMETASONE SODIO FOSFATO + BETAMETASONE ACETATO","2","27","0.0014"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","982400","PARICALCITOLO","223","16","0.157"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","987101","CINACALCET (CLORIDRATO)","165","17","0.1161"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","C206800","LEVOTIROXINA SODICA (DC.IT) (FU)","45075","2","31.7255"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13800","ACIDO PIPEMIDICO (DC.IT)","2298","57","0.0201"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13801","ACIDO PIPEMIDICO (TRIIDRATO)","303","68","0.0027"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","73201","CEFUROXIMA SODICA (FU)","156","95","0.0014"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","77601","CEFOXITINA SODICA (FU)","161","64","0.0014"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","83900","CINOXACINA (DC.IT)","18","96","0.00020"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO (MONOIDRATO)","3410","17","0.0299"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO (MONOIDRATO)","11420","18","0.1001"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO MONOIDRATO","402","47","0.0035"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","131502","DOXICICLINA ICLATO (FU)","5212","25","0.0457"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","139002","ERITROMICINA ETILSUCCINATO (FU)","7457","36","0.0653"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","152701","FLUCLOXACILLINA SODICA  (FU)","612","66","0.0054"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","186200","IMMUNOGLOBULINA UMANA ANTIEPATITE B (FU)","2997","36","0.0263"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","189900","IMMUNOGLOBULINA UMANA ANTI-D (FU)","196","92","0.0017"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","194401","IOSAMICINA PROPIONATO (FU)","67","76","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","226501","METACICLINA CLORIDRATO","306","87","0.0027"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","235401","CEFOTAXIMA SODICA (FU)","8367","33","0.0733"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","245000","METRONIDAZOLO (DC.IT) (FU)","22","93","0.00020"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","275501","OXACILLINA (SALE SODICO)","126","81","0.0011"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","275501","OXACILLINA (SALE SODICO)","139","85","0.0012"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348701","AZITROMICINA (DIIDRATO)","10809","18","0.0947"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","406700","ACICLOVIR (DC.IT) (FU)","16243","14","0.1423"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","438002","CEFTRIAXONE SALE BISODICO 3,5 IDRATO","83047","2","0.7278"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","438002","CEFTRIAXONE SALE BISODICO 3,5 IDRATO","255923","5","2.2428"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","439900","NORFLOXACINA (FU) (DC.IT)","3495","31","0.0306"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","456800","MIOCAMICINA","1900","62","0.0167"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","456800","MIOCAMICINA","5569","19","0.0488"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","457301","CEFONICID SALE DISODICO","1582","33","0.0139"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","489400","CIPROFLOXACINA (DC.IT) (FU)","12888","9","0.1129"
