"sezione","cod_fisc_ente","associazione","n_iscr_","cap","comune","indirizzo","prov","atto_iscr_","n_prima_iscr_","atto_prima_iscr_","data_prima_iscr_"
"B - Culturale","91008480203","AMICI DELLA BIBLIOTECA - APS","MN - 55","46019","VIADANA","VIA GHETTO","MN","55",,,
"B - Culturale","84504320155","ASSOCIAZIONE MUSICALE FRANCHINO GAFFURIO","LO - 65","26900","LODI","VIA SOLFERINO","LO","135",,,
"A - Sociale/Civile - Ricerca etica e spirituale","00667090138","SCUOLA DELL INFANZIA GORIZIA","LC - 53","23889","SANTA MARIA HOè","VIA DON FULVIO PEREGO","LC","65",,,
"B - Culturale","92065410133","COMPAGNIA DEL TEATRO SAN GIOVANNI LECCO 1810","LC - 71","23900","LECCO","PIAZZA FELICE CAVALLOTTI 1","LC","114",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97628260156","ASSOCIAZIONE ALVEARE","MI - 372","20141","MILANO","VIA NEERA","MI","439",,,
"B - Culturale","94577930152","ASSOCIAZIONE CENTRO STUDI POLITEAMA ARTITERAPIE ONLUS","MB - 207","20814","VAREDO","VIA MADONNINA","MB","208",,,
"A - Sociale/Civile - Ricerca etica e spirituale","96020630172","PROGETTO GENITORI GARGNANO","BS - 90","25084","GARGNANO","VIA FORNI","BS","2568",,,
"B - Culturale","95102330164","CORPO MUSICALE ELIA ASTORI","BG - 18","24022","ALZANO LOMBARDO","VIA MONTELUNGO","BG","88",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95029760139","LA PRIMA GOCCIA ONLUS","CO - 93","22078","TURATE","PIAZZA DELLA CHIESA","CO","3/2019",,,
"A - Sociale/Civile - Ricerca etica e spirituale","90039950135","ASSOCIAZIONE INSIEME VERSO NUOVI ORIZZONTI LOMBARDIA ONLUS","RL - 111","22070","CASNATE CON BERNATE","VIA INDIPENDENZA","CO","12852",,,
"B - Culturale","92028240130","CORPO MUSICALE SANTA CECILIA","LC - 46","23868","VALMADRERA","VIA SAN MARTINO","LC","49",,,
"B - Culturale","93021950147","ASSOCIAZIONE PER LO SPETTACOLO DAL VIVO IN PROVINCIA DI SONDRIO - ALPI IN SCENA","SO - 40","23100","SONDRIO","VIA ROMEGIALLI","SO","1224",,,
"B - Culturale","02587910965","ASSOCIAZIONE POLITEAMA","RL - 67","23823","COLICO","VIA LA GERA","LC","6059","MB - 5","5","13/11/1998"
"B - Culturale","93020170143","ASSOCIAZIONE CULTURALE SCARPATETTI","SO - 35","23100","SONDRIO","VIA SCARPATETTI","SO","520",,,
"E - Sport/Tempo libero e innovazione tecnologica","91551800153","OPERAZIONE CACHOEIRA DE PEDRAS","MI - 335","20063","CERNUSCO SUL NAVIGLIO","VIA PIETRO DA CERNUSCO","MI","360",,,
"E - Sport/Tempo libero e innovazione tecnologica","95034990127","ASSOCIAZIONE SPORTIVA  DILETTANTISTICA CENTRO ATTIVITA  TEMPO LIBERO","VA - 42","21049","TRADATE","VIA MONTE BIANCO","VA","2794",,,
"E - Sport/Tempo libero e innovazione tecnologica","92528140152","NOI LODI ASSOCIAZIONE - APS","LO - 23","26900","LODI","VIA CAVOUR","LO","221",,,
"B - Culturale","80180950158","UNIONE SOCIETA  CORALI ITALIANE - USCI LOMBARDIA","RL - 46","20121","MILANO","VIA CLERICI","MI","11162",,,
"B - Culturale","08466870154","ASSOCIAZIONE CULTURALE TEATRO OFFICINA","MI - 436","20126","MILANO","VIA SANT ELEMBARDO 2","MI","577|29/12/2020",,,
"A - Sociale/Civile - Ricerca etica e spirituale","93009710141","SOCREM - ASSOCIAZIONE PER LA CREMAZIONE IN VALTELLINA E IN VALCHIAVENNA","SO - 12","23100","SONDRIO","VIA LUNGO MALLERO DIAZ","SO","16",,,
"A - Sociale/Civile - Ricerca etica e spirituale","91024060153","IL RITORNO A.P.S.","MB - 31","20831","SEREGNO","CORSO MATTEOTTI","MB","31",,,
"B - Culturale","10432120151","ASSOCIAZIONE VIAFARINI","MI - 98","20159","MILANO","VIA CARLO FARINI","MI","98",,,
"C - Ambientale","95129370169","ASSOCIAZIONE AMICI DI S. BERNARDINO-ONLUS","BG - 44","24040","LALLIO","VIA S. BERNARDINO","BG","2035",,,
"E - Sport/Tempo libero e innovazione tecnologica","95026850180","ASSOCIAZIONE SPORTIVA DILETTANTISTICA ARCIERI ARDIVESTRA","PV - 55","27052","MONTESEGALE","CASE DEL MOLINO","PV","15869",,,
"B - Culturale","96064070186","KOINÉ ASSOCIAZIONE CULTURALE DI PROMOZIONE DEL TERRITORIO E COMUNITÀ","PV - 75","27100","PAVIA","VIA MORUZZI 45C","PV","1134/45176",,,
"B - Culturale","92533130156","GRUPPO ASTROFILI MESSIER 42 - ODV","LO - 51","26825","MAIRAGO","VIA ROMA","LO","1488",,,
"B - Culturale","85021430153","CORPO MUSICALE BIASSONESE","MB - 61","20853","BIASSONO","VIA MAZZINI","MB","61",,,
"B - Culturale","95037960168","PRO.T.E.O.","BG - 24","24122","BERGAMO","VIA G. GARIBALDI","BG","1916",,,
"C - Ambientale","93031630200","ASSOCIAZIONE POSTUMIA","MN - 71","46040","GAZOLDO DEGLI IPPOLITI","VIA MARCONI","MN","71",,,
"C - Ambientale","98084090178","AMICI CHIESA DEL CARMINE ONLUS","BS - 43","25122","BRESCIA","VICOLO MANZONE","BS","3345",,,
"B - Culturale","91542050157","ASSOCIAZIONE TEATRALE I GOSS","MI - 365","20060","VIGNATE","VIALE STRETTONE C/O BENEDETTI","MI","408",,,
