"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2018","Rifiuti da costruzione","eternit","170605","discarica abusiva","9","0"
"2018","Raccolta differenziata","Cartone","150101","Area attrezzata","5","64120"
"2018","Raccolta differenziata","pile","200133","Area attrezzata","1","184"
"2018","Raccolta differenziata","batterie al piombo","160601","Area attrezzata","9","790"
"2018","Non differenziati","Terra e spazzamento strade","200303","Meccanizzata","5","40000"
"2018","Raccolta differenziata","organici pericolosi","160305","discarica abusiva","4","0"
"2018","Raccolta differenziata","R4 apparecchiature varie","200136","Area attrezzata","12","0"
"2018","Raccolta differenziata","Frazione Organica","200108","Porta a Porta","7","207260"
"2018","Raccolta differenziata","Plastica e Metallo","150102","Porta a Porta","3","80580"
"2018","Non differenziati","Ingombranti","200307","Area attrezzata","12","26210"
"2018","Raccolta differenziata","TF contenitori spray","160504","Area attrezzata","7","0"
"2018","Raccolta differenziata","Residui vegetali","200201","Area attrezzata","7","4590"
"2018","Raccolta differenziata","R2 lavatrici e lavastoviglie","200135","Area attrezzata","12","0"
"2018","Raccolta differenziata","Plastica e Metallo","150102","Porta a Porta","4","54340"
"2018","Rifiuti da costruzione","Rifiuti da costruzione contenenti gesso","170802","discarica abusiva","2","40"
"2018","Rifiuti da costruzione","altri materiali isolanti contenenti sostanze pericolose","170603","discarica abusiva","3","0"
"2018","Raccolta differenziata","batterie al piombo","160601","Area attrezzata","11","860"
"2018","Raccolta differenziata","R4 apparecchiature varie","200136","Area attrezzata","10","4670"
"2018","Non differenziati","Terra e spazzamento strade","200303","Meccanizzata","1","26780"
"2018","Rifiuti da costruzione","Rifiuti da costruzione contenenti gesso","170802","discarica abusiva","3","0"
"2018","Rifiuti da costruzione","Rifiuti da costruzione contenenti gesso","170802","discarica abusiva","10","0"
"2018","Raccolta differenziata","Vetro","200102","Area attrezzata","7","0"
"2018","Rifiuti da costruzione","Rifiuti da costruzione contenenti gesso","170801","discarica abusiva","3","0"
"2018","Raccolta differenziata","pneumatici","160103","Area attrezzata","8","0"
"2018","Raccolta differenziata","Frazione Organica","200108","Porta a Porta","12","82000"
"2018","Raccolta differenziata","pneumatici","160103","Area attrezzata","5","0"
"2018","Raccolta differenziata","organici pericolosi","160305","discarica abusiva","1","272"
"2018","Inerti","Inerti","170904","Area attrezzata","10","17440"
"2018","Non differenziati","RSU","200301","Porta a Porta","12","206830"
"2018","Raccolta differenziata","pneumatici","160103","Area attrezzata","10","1360"
"2018","Non differenziati","Terra e spazzamento strade","200303","Meccanizzata","2","22580"
"2018","Non differenziati","Ingombranti","200307","Area attrezzata","3","25480"
"2018","Raccolta differenziata","Carta","200101","Porta a Porta","6","47140"
"2018","Raccolta differenziata","TF contenitori spray","160504","Area attrezzata","1","73"
"2018","Raccolta differenziata","TF vernici","200127","Area attrezzata","10","1235"
"2018","Inerti","Inerti","170904","Area attrezzata","2","8260"
"2018","Inerti","Inerti","170904","Area attrezzata","9","16120"
"2018","Raccolta differenziata","R2 lavatrici e lavastoviglie","200136","Area attrezzata","5","2240"
"2018","Raccolta differenziata","indumenti smessi","200110","Area attrezzata","5","11480"
"2018","Non differenziati","Ingombranti","200307","Area attrezzata","1","39380"
"2018","Raccolta differenziata","R2 lavatrici e lavastoviglie","200136","Area attrezzata","1","2120"
"2018","Raccolta differenziata","pneumatici","160103","Area attrezzata","7","1420"
"2018","Raccolta differenziata","R4 apparecchiature varie","200136","Area attrezzata","2","5040"
"2018","Raccolta differenziata","R2 lavatrici e lavastoviglie","200136","Area attrezzata","8","2140"
"2018","Rifiuti da costruzione","Rifiuti da costruzione contenenti gesso","170801","discarica abusiva","9","0"
"2018","Raccolta differenziata","Residui vegetali","200201","Area attrezzata","2","0"
"2018","Non differenziati","Ingombranti","200307","Area attrezzata","9","25870"
"2018","Raccolta differenziata","Legno","200138","Area attrezzata","6","23680"
"2018","Non differenziati","Terra e spazzamento strade","200303","Meccanizzata","7","46300"
"2018","Raccolta differenziata","Frazione Organica","200108","Porta a Porta","9","183100"
"2018","Raccolta differenziata","Legno","200138","Area attrezzata","10","17820"
"2018","Raccolta differenziata","Ferro","200140","Area attrezzata","12","5240"
"2018","Non differenziati","Terra e spazzamento strade","200303","Meccanizzata","9","39120"
"2018","Raccolta differenziata","Plastica e Metallo","150102","Porta a Porta","2","71160"
"2018","Raccolta differenziata","batterie al piombo","160601","Area attrezzata","3","0"
"2018","Raccolta differenziata","R2 lavatrici e lavastoviglie","200135","Area attrezzata","5","1280"
"2018","Raccolta differenziata","TF contenitori spray","160504","Area attrezzata","5","40"
"2018","Raccolta differenziata","indumenti smessi","200110","Area attrezzata","11","10361"
"2018","Raccolta differenziata","farmaci scaduti","200131","Area attrezzata","1","0"
"2018","Raccolta differenziata","farmaci scaduti","200132","Area attrezzata","4","280"
"2018","Raccolta differenziata","Vetro","150107","Porta a Porta","5","138490"
"2018","Inerti","Inerti","170904","Area attrezzata","6","14420"
"2018","Raccolta differenziata","Carta","200101","Porta a Porta","4","41840"
"2018","Rifiuti da costruzione","Rifiuti da costruzione e demolizione pericolosi","170903","discarica abusiva","5","0"
"2018","Non differenziati","RSU","200301","Porta a Porta","3","352820"
"2018","Raccolta differenziata","R2 lavatrici e lavastoviglie","200136","Area attrezzata","2","2100"
"2018","Inerti","Inerti","170904","Area attrezzata","5","14900"
"2018","Rifiuti da costruzione","altri materiali isolanti contenenti sostanze pericolose","170603","discarica abusiva","1","0"
