BACINO_IDROGRAFICO,LAGO,PROVINCIA,COMUNE,COORD_X,COORD_Y,TIPO_DI_MONITORAGGIO,LTLeco_VALORI_DI_TRASPARENZA_media_annua,LTLeco_VALORI_DI_OSS_IPOLIMNICO_media_ponderata_nell_ipolimnio_a_fine_periodo_di_stratificazione,LTLeco_VALORI_DI_P_TOT_media_ponderata_sulla_colonna_in_max_circolazione,LTLeco_CLASSE,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
Adda ,del Gallo,SO,Livigno,588673.153,5157677.177,operativo,-,-,-,-,10.157045392562802,46.56680864515626,"(46.566808645156, 10.157045392563)",3,3
Mincio,Mantova Superiore,MN,Mantova,639040.768,5002499.929,operativo,0.85,142.90,145.00,SUFFICIENTE,10.769136427240847,45.162276493555154,"(45.162276493555, 10.769136427241)",9,9
Mincio,Garda ,BS,Gargnano,630737.823,5061773.715,sorveglianza (SB),-,-,-,-,10.679282380934163,45.69717444625449,"(45.697174446254, 10.679282380934)",6,6
Adda ,Como,LC,Abbadia Lariana,524973.45,5082979.521,operativo (DAA),6.97,79.00,25.00,SUFFICIENTE,9.321939914547016,45.89993008259191,"(45.899930082592, 9.321939914547)",10,10
Ticino,Monate,VA,Osmate,473483.81,5071580.274,sorveglianza,8.38,28.99,< 5,BUONO,8.658800410593107,45.797274267850675,"(45.797274267851, 8.658800410593)",1,1
Mincio,Castellaro,MN,Monzambano,628201.436,5025419.674,operativo,1.05,52.15,125.00,SUFFICIENTE,10.63719586876338,45.37055747563062,"(45.370557475631, 10.637195868763)",9,9
Oglio,Idro,BS,Anfo,617507.184,5070347.773,operativo,4.92,2.39,159.41,SUFFICIENTE,10.511482718021004,45.77669188676039,"(45.77669188676, 10.511482718021)",6,6
Oglio,Iseo,BG,Castro,584465.72,5073006.355,operativo,4.25,24.41,66.37,SUFFICIENTE,10.087031175172827,45.805448363952486,"(45.805448363952, 10.087031175173)",5,5
Adda ,Como,CO,Argegno,510783.638,5085543.687,operativo (DAA),7.30,74.50,41.00,SUFFICIENTE,9.139073507470725,45.923377685463045,"(45.923377685463, 9.139073507471)",2,2
Lambro,Alserio,CO,Monguzzo,516781.368,5070389.828,operativo,2.65,8.70,38.50,SUFFICIENTE,9.215895628735954,45.78686491955795,"(45.786864919558, 9.215895628736)",2,2
Lambro,Idroscalo,MI,Segrate,522573.972,5034534.2,operativo,2.05,106.00,8.50,BUONO,9.288756086898577,45.463969674383264,"(45.463969674383, 9.288756086899)",4,4
Lambro,Pusiano,CO,Pusiano,521708.335,5072284.731,operativo,3.38,15.10,21.50,SUFFICIENTE,9.279366570731955,45.80378276000993,"(45.80378276001, 9.279366570732)",10,10
Ticino,Comabbio,VA,Varano Borghi,476033.737,5067740.293,operativo,2.37,62.50,< 5,BUONO,8.691801812896538,45.7628055486136,"(45.762805548614, 8.691801812897)",1,1
Adda ,Pozzo di Riva,SO,Novate Mezzola,534046.89,5119251.118,sorveglianza,-,-,-,-,9.44149973874365,46.22598431698216,"(46.225984316982, 9.441499738744)",3,3
Adda ,Cancano,SO,Valdidentro,598872.908,5153977.018,sorveglianza,-,-,-,-,10.28931492601425,46.53209422827258,"(46.532094228273, 10.289314926014)",3,3
Lambro,Montorfano,CO,Montorfano,510728.444,5069899.921,operativo (DAA),3.07,9.28,31.00,SUFFICIENTE,9.1380129719317,45.782576037427276,"(45.782576037427, 9.138012971932)",2,2
Mincio,Mantova Inferiore,MN,Mantova,642190.676,5000929.94,operativo,0.78,131.55,115.00,SUFFICIENTE,10.808748582051722,45.147523254342026,"(45.147523254342, 10.808748582052)",9,9
Mincio,Garda ,BS,SalÃ²,625376.766,5052512.034,sorveglianza (SB),7.23,78.63,21.74,SUFFICIENTE,10.608061967066831,45.61483529170326,"(45.614835291703, 10.608061967067)",6,6
Adda ,Annone ovest,LC,Civate,525973.305,5073779.65,operativo,3.25,5.80,20.17,SUFFICIENTE,9.334332491084846,45.817090389328165,"(45.817090389328, 9.334332491085)",10,10
Oglio,Moro,BS,Darfo Boario  Terme,589744.726,5081385.076,indagine,6.00,5.00,64.11,SUFFICIENTE,10.156517170704147,45.88017998959288,"(45.880179989593, 10.156517170704)",6,6
Adda ,Annone est,LC,Civate,527173.278,5072979.647,operativo (DAA),3.08,5.48,37.20,SUFFICIENTE,9.349733375735523,45.809843746152566,"(45.809843746153, 9.349733375736)",10,10
Adda ,San Giacomo di Fraele,SO,Valdidentro,597816.942,5154517.021,sorveglianza,-,-,-,-,10.275662274304171,46.537107139543494,"(46.537107139543, 10.275662274304)",3,3
Lambro,Segrino,CO,Eupilio,520528.385,5074689.71,operativo,5.52,71.00,9.04,BUONO,9.26428422442492,45.82546499153069,"(45.825464991531, 9.264284224425)",2,2
Oglio,Iseo,BG,Predore,580754.643,5058235.622,operativo,-,-,-,-,10.03681618104047,45.67296679731213,"(45.672966797312, 10.03681618104)",5,5
Ticino,Maggiore,VA,Ranco,467139.896,5072800.313,sorveglianza,7.73,81.30,10.00,BUONO,8.577088448679651,45.80798220461925,"(45.807982204619, 8.57708844868)",1,1
Oglio,Endine,BG,Endine Gaiano,573577.666,5070552.356,operativo,2.86,56.95,12.04,SUFFICIENTE,9.946554175612885,45.784610853785225,"(45.784610853785, 9.946554175613)",5,5
Mincio,Valvestino,BS,Valvestino,625252.961,5063760.758,sorveglianza,5.27,82.61,16.79,SUFFICIENTE,10.609372946046866,45.71606604331693,"(45.716066043317, 10.609372946047)",6,6
Adda ,Como,LC,Dervio,522273.906,5101979.445,operativo (DAA),6.73,77.00,24.00,SUFFICIENTE,9.28802527500977,46.0710269642238,"(46.071026964224, 9.28802527501)",2,2
Ticino,Lugano,CO,Claino con Osteno,506016.942,5096016.642,operativo,4.27,17.00,78.00,SUFFICIENTE,9.077730612380178,46.017696567650894,"(46.017696567651, 9.07773061238)",2,2
Adda ,Sartirana,LC,Merate,533073.093,5062579.784,operativo,1.48,108.00,119.00,SUFFICIENTE,9.42495369499587,45.715982433535316,"(45.715982433535, 9.424953694996)",10,10
Mincio,Mantova di Mezzo,MN,Mantova,641700.695,5002579.911,operativo,0.72,150.05,520.00,SUFFICIENTE,10.802987044261426,45.16246692803371,"(45.162466928034, 10.802987044261)",9,9
Adda ,Palabione,SO,Aprica,589707.857,5108628.462,sorveglianza,-,-,-,-,10.161160111614018,46.125334329553134,"(46.125334329553, 10.161160111614)",3,3
Ticino,Ghirla,VA,Valganna,486323.823,5084479.896,operativo,3.80,7.56,< 50,BUONO,8.823652734079168,45.91375162156783,"(45.913751621568, 8.823652734079)",1,1
Ticino,Lugano,VA,Lavena  Ponte Tresa,489393.921,5089979.848,operativo,4.93,3.62,40.00,SUFFICIENTE,8.86311818734848,45.963307710187806,"(45.963307710188, 8.863118187348)",1,1
Adda ,Garlate,LC,Lecco,531673.262,5073979.598,operativo,6.22,12.90,20.50,SUFFICIENTE,9.407714664980439,45.81865176864696,"(45.818651768647, 9.40771466498)",10,10
Mincio,Garda ,BS,Padenghe sul Garda,621978.655,5039820.407,sorveglianza (SB),6.57,77.28,17.38,SUFFICIENTE,10.561328303238108,45.50124507240037,"(45.5012450724, 10.561328303238)",6,6
Adda ,Como,LC,Lecco,529573.339,5077979.556,operativo,-,-,-,-,9.380929560100313,45.854746259696576,"(45.854746259697, 9.3809295601)",10,10
Ticino,Ganna,VA,Valganna,486523.795,5082659.897,sorveglianza (SB),2.53,99.68,< 50,BUONO,8.826282359999784,45.897374757065,"(45.897374757065, 8.82628236)",1,1
Adda ,di Mezzola,SO,Verceia,533773.869,5116679.153,operativo,3.20,57.70,22.18,SUFFICIENTE,9.437775503693093,46.20285091208285,"(46.202850912083, 9.437775503693)",3,3
Ticino,Varese,VA,Biandronno,479463.736,5073430.16,operativo,2.50,0.36,75.00,SUFFICIENTE,8.735667991553765,45.81412813471043,"(45.81412813471, 8.735667991554)",1,1
Adda ,Palu',SO,Chiesa Valmalenco,566858.349,5127768.269,sorveglianza (REF),7.33,112.14,4.41,ELEVATO,9.868150828978685,46.300194642102745,"(46.300194642103, 9.868150828979)",3,3
Ticino,di Piano,CO,Carlazzo,512695.052,5098289.597,operativo,3.78,37.00,19.32,SUFFICIENTE,9.164062852403719,46.03806252749126,"(46.038062527491, 9.164062852404)",2,2
Adda ,Como,CO,Como,506023.587,5075039.87,operativo (DAA),5.70,70.10,33.00,SUFFICIENTE,9.077552943507866,45.828895962748646,"(45.828895962749, 9.077552943508)",2,2
Oglio,Iseo,BS,Monte Isola,583749.574,5060288.566,operativo,4.90,16.84,93.77,SUFFICIENTE,10.075615667317626,45.69108636433705,"(45.691086364337, 10.075615667318)",6,6
Adda ,Montespluga,SO,Madesimo,526824.254,5148079.111,sorveglianza,-,-,-,-,9.349492982286415,46.48574846097931,"(46.485748460979, 9.349492982286)",3,3
Ticino,Lugano,VA,Porto Ceresio,492472.84,5083959.825,operativo,4.92,42.41,40.00,SUFFICIENTE,8.902949141331167,45.909165585513406,"(45.909165585513, 8.902949141331)",1,1
