"anno","cognome","nome","data","carica","lista","circoscrizione"
"2018","Alparone","Marco","2018-03-04T00:00:00.000","Consigliere supplente","Forza Italia","Milano"
"2018","Altitonante","Fabio","2018-03-04T00:00:00.000","Consigliere","Forza Italia","Milano"
"2018","Bastoni","Massimiliano","2018-03-04T00:00:00.000","Consigliere","Lega","Milano"
"2018","Bocci","Paola","2018-03-04T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2018","Borghetti","Carlo","2018-03-04T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2018","Bussolati","Pietro","2018-03-04T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2018","Comazzi","Gianluca Marco","2018-03-04T00:00:00.000","Consigliere","Forza Italia","Milano"
"2018","De Corato","Riccardo","2018-03-04T00:00:00.000","Consigliere sospeso","Fratelli d'Italia con Giorgio Meloni","Milano"
"2018","De Rosa","Massimo Felice","2018-03-04T00:00:00.000","Consigliere","Movimento 5 Stelle","Milano"
"2018","Del Gobbo","Luca","2018-03-04T00:00:00.000","Consigliere","Noi con l'Italia Libertas","Milano"
"2018","Di Marco","Nicola","2018-03-04T00:00:00.000","Consigliere","Movimento 5 Stelle","Milano"
"2018","Forte","Monica","2018-03-04T00:00:00.000","Consigliere","Movimento 5 Stelle","Milano"
"2018","Gallera","Giulio","2018-03-04T00:00:00.000","Consigliere sospeso","Forza Italia","Milano"
"2018","Giudici","Simone","2018-03-04T00:00:00.000","Consigliere","Lega","Milano"
"2018","Lucente","Franco","2018-03-04T00:00:00.000","Consigliere supplente","Fratelli d'Italia","Milano"
"2018","Mammi'","Consolato","2018-03-04T00:00:00.000","Consigliere","Movimento 5 Stelle","Milano"
"2018","Palmeri","Manfredi","2018-03-04T00:00:00.000","Consigliere","Energie per la Lombardia","Milano"
"2018","Pase","Riccardo","2018-03-04T00:00:00.000","Consigliere","Lega","Milano"
"2018","Piccirillo","Luigi","2018-03-04T00:00:00.000","Consigliere","Movimento 5 Stelle","Milano"
"2018","Pizzul","Fabio","2018-03-04T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2018","Rozza","Maria","2018-03-04T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2018","Sardone","Silvia Serafina","2018-03-04T00:00:00.000","Consigliere","Forza Italia","Milano"
"2018","Scurati","Silvia","2018-03-04T00:00:00.000","Consigliere","Lega","Milano"
"2018","Senna","Gianmarco","2018-03-04T00:00:00.000","Consigliere","Lega","Milano"
"2018","Strada","Elisabetta","2018-03-04T00:00:00.000","Consigliere","Gori Presidente","Milano"
"2018","Trezzani","Curzio","2018-03-04T00:00:00.000","Consigliere","Lega","Milano"
"2018","Usuelli","Michele Andrea Alfredo","2018-03-04T00:00:00.000","Consigliere subentrato","+ Europa","Milano"
"2013","Altitonante","Fabio Alti detto Altisonante","2013-02-24T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
"2013","Baldini","Maria Teresa","2013-02-24T00:00:00.000","Consigliere","Maroni Presidente","Milano"
"2013","Borghetti","Carlo","2013-02-24T00:00:00.000","Consigliere","Partito Democratico","Milano"
"2013","Buffagni","Stefano","2013-02-24T00:00:00.000","Consigliere","Movimento 5 Stelle Beppegrillo.It","Milano"
"2013","Carcano","Silvana","2013-02-24T00:00:00.000","Consigliere","Movimento 5 Stelle Beppegrillo.It","Milano"
"2013","Casalino","Eugenio","2013-02-24T00:00:00.000","Consigliere","Movimento 5 Stelle Beppegrillo.It","Milano"
"2013","Castellano","Lucia","2013-02-24T00:00:00.000","Consigliere","Patto Civico con Ambrosoli Presidente","Milano"
"2013","Cecchetti","Fabrizio","2013-02-24T00:00:00.000","Consigliere","Lega Nord","Milano"
"2013","Colla","Jari","2013-02-24T00:00:00.000","Consigliere","Lega Nord","Milano"
"2013","Colucci","Alessandro Ale","2013-02-24T00:00:00.000","Consigliere","Il Popolo della Liberta'","Milano"
