"nazion","genere","id"
"201","2","261"
"201","1","552"
"201","99","1"
"209","1","23"
"209","2","9"
"224","1","62"
"224","2","45"
"233","2","23"
"233","1","3"
"235","2","103"
"235","1","150"
"243","1","20"
"243","2","62"
"244","1","6"
"244","2","8"
"245","1","15"
"245","2","33"
"247","2","1"
"247","1","1"
"248","2","1"
"249","2","2"
"249","1","1"
"250","1","11"
"250","2","12"
"251","2","1"
"251","1","3"
"252","2","24"
"252","1","22"
"253","1","20"
"253","2","13"
"254","1","5"
"254","2","22"
"255","2","2"
"256","2","2"
"256","1","1"
"257","2","5"
"301","1","3"
"302","2","1"
"305","1","100"
"305","2","18"
"310","1","5"
"311","2","33"
"311","1","79"
"311","99","1"
"314","2","155"
"314","1","147"
"319","2","2"
"319","1","3"
"323","1","71"
"323","2","117"
"324","1","11"
"324","2","2"
"327","1","12"
"330","1","223"
"330","2","55"
"331","1","2"
"331","2","5"
"332","2","1"
"332","1","8"
"333","1","5"
"333","2","2"
"336","2","1"
"336","1","1"
"337","2","7"
"337","1","30"
"339","1","1"
"340","1","2"
"341","1","1"
"342","2","1"
"342","1","2"
"344","1","219"
"344","99","1"
"344","2","38"
"348","1","23"
"348","2","7"
"349","2","10"
"349","1","2"
"351","99","1"
"351","2","8"
"351","1","43"
"353","1","3"
"353","2","5"
"354","1","2"
"356","2","1"
"358","1","1"
"361","99","1"
"364","1","2"
"401","2","21"
"401","1","81"
"402","2","4"
"402","1","5"
"404","2","69"
"404","1","127"
"406","2","4"
"406","1","22"
"409","2","12"
"409","1","42"
"410","2","1"
"410","1","3"
"411","2","27"
"411","1","39"
"413","1","8"
"413","2","8"
"414","1","2"
"415","1","5"
"418","1","11"
"418","2","6"
"419","1","241"
"419","2","37"
"420","2","16"
"420","1","10"
"421","1","8"
"421","2","2"
"422","2","4"
"422","1","13"
"423","1","140"
"423","2","83"
"424","1","1"
"425","2","3"
"425","1","6"
"426","2","3"
"428","2","6"
"428","1","7"
"430","2","3"
"430","1","1"
"431","2","2"
"431","1","6"
"432","2","1"
"435","1","16"
"435","2","7"
"436","99","2"
"436","1","967"
"436","2","300"
"437","2","1"
"437","1","9"
"438","1","10"
"438","2","14"
"440","1","1"
"440","2","2"
"441","1","1"
"442","1","6"
"442","2","3"
"443","99","1"
"443","1","74"
"443","2","112"
"446","2","2"
"446","1","4"
"449","1","1"
"449","2","3"
"450","1","556"
"450","2","87"
"451","1","19"
"451","2","8"
"453","1","28"
"453","2","29"
"455","2","3"
"455","1","10"
"457","1","4"
"457","2","4"
"458","2","6"
"458","1","28"
"460","99","1"
"460","1","263"
"460","2","68"
"461","1","8"
"463","1","16"
"463","2","17"
"464","1","1"
"464","2","2"
"466","99","1"
"466","1","24"
"466","2","26"
"506","2","1"
"507","2","1"
"514","2","39"
"514","1","13"
"515","2","7"
"516","1","10"
"516","2","53"
"517","2","27"
"517","1","7"
"523","1","1"
"525","1","1"
"525","2","1"
"527","1","4"
"527","2","7"
"529","1","1"
"529","2","2"
"530","2","2"
"602","1","33"
"602","2","41"
"604","1","24"
"604","2","31"
"605","2","84"
"605","1","27"
"606","2","10"
"606","1","4"
"608","1","26"
"608","2","57"
"609","99","1"
"609","2","165"
"609","1","93"
"614","1","1"
"615","1","105"
"615","2","205"
"618","1","2"
"618","2","2"
"619","2","14"
"619","1","8"
"99","2","2"
"99","1","5"
"99","99","2"
"999","2","1"
