"anno","mese","ufficio_area","dirigente_responsabile","percentuale_presenza","percentuale_ferie","percentuale_assenza"
"2015","gennaio","DIREZIONE GENERALE","Fulvio Matone","87.73","10.91","1.36"
"2015","gennaio","RAGIONERIA E BILANCIO","Fabrizia Caroli","83.16","13.68","3.16"
"2015","gennaio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","68.57","10.72","20.71"
"2015","gennaio","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","83.12","10.63","6.25"
"2015","gennaio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","65","17.5","17.5"
"2015","gennaio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","78.85","8.84","12.31"
"2015","gennaio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","88.24","7.35","4.41"
"2015","febbraio","DIREZIONE GENERALE","Fulvio Matone","84.09","8.18","7.73"
"2015","febbraio","RAGIONERIA E BILANCIO","Fabrizia Caroli","88.54","4.17","7.29"
"2015","febbraio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","68.57","6.43","25"
"2015","febbraio","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","91.25","5","3.75"
"2015","febbraio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","92.5","2.5","5"
"2015","febbraio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","82.31","3.84","13.85"
"2015","febbraio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","84.06","0","15.94"
"2015","marzo","DIREZIONE GENERALE","Fulvio Matone","92.31","3.49","4.2"
"2015","marzo","RAGIONERIA E BILANCIO","Fabrizia Caroli","85.85","7.55","6.6"
"2015","marzo","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","69.48","8.44","22.08"
"2015","marzo","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","96.21","3.03","0.76"
"2015","marzo","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","93.94","1.51","4.55"
"2015","marzo","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","79.55","6.06","14.39"
"2015","marzo","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","97.4","2.6","0"
"2015","aprile","DIREZIONE GENERALE","Fulvio Matone","80.59","18.31","1.1"
"2015","aprile","RAGIONERIA E BILANCIO","Fabrizia Caroli","86.14","12.87","0.99"
"2015","aprile","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","70.75","14.28","14.97"
"2015","aprile","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","89.68","8.73","1.59"
"2015","aprile","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","71.43","22.22","6.35"
"2015","aprile","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","63.49","17.86","18.65"
"2015","aprile","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","75","23.61","1.39"
"2015","maggio","DIREZIONE GENERALE","Fulvio Matone","92.86","3.57","3.57"
"2015","maggio","RAGIONERIA E BILANCIO","Fabrizia Caroli","92.71","5.21","2.08"
"2015","maggio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","81.43","2.14","16.43"
"2015","maggio","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","87.5","12.5","0"
"2015","maggio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","88.33","3.34","8.33"
"2015","maggio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","74.17","7.91","17.92"
"2015","maggio","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","78.26","2.9","18.84"
"2015","giugno","DIREZIONE GENERALE","Fulvio Matone","83.67","14.29","2.04"
"2015","giugno","RAGIONERIA E BILANCIO","Fabrizia Caroli","67.33","20.79","11.88"
"2015","giugno","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","72.79","10.88","16.33"
"2015","giugno","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","79.37","17.46","3.17"
"2015","giugno","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","76.19","3.17","20.63"
"2015","giugno","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","73.81","10.32","15.87"
"2015","giugno","IMPRESA E MERCATO DEL LAVORO","Giuseppe Di Domenico","86.30","13.70","0.00"
"2015","luglio","DIREZIONE GENERALE","Fulvio Matone","77.64","20.81","1.55"
"2015","luglio","RAGIONERIA E BILANCIO","Fabrizia Caroli","87.27","9.09","3.64"
"2015","luglio","LEGALE, ACQUISTI E SERVIZI","Fabrizia Caroli","65.84","14.29","19.88"
"2015","luglio","OCCUPAZIONE E POLITICHE DEL LAVORO","Giampaolo Montaletti","87.68","10.14","2.17"
"2015","luglio","SISTEMI INFORMATIVI E DOCUMENTAZIONE","Giampaolo Montaletti","78.26","15.94","5.80"
"2015","luglio","LAVORO, IMPRESA E AMMORTIZZATORI SOCIALI","Carlo Bianchessi","80.80","7.97","11.23"
