"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitudine","latitudine"
"CR","Formigara","D710","via","Roma",,"26020",,,,"C/4","urbana","11","247",,"U","Mq","180","€ 306.78",,"387",,,,
"CR","Formigara","D710","via","Della Resistenza",,"26020",,,,"B/5","urbana","11","62",,"U","Mq","486","€ 351.40",,"140",,,,
"CR","Formigara","D710","via","Delmati",,"26020",,,,"E/3","urbana","2","180",,,,,"€ 885.72",,,,,,
"CR","Formigara","D710","via","Roma",,"26020",,,,"E/3","urbana","11","48",,,,,"€ 51.65",,,,,,
"CR","Formigara","D710","via","Roma",,"26020",,,,"C/4","urbana","11","247",,"U","Mq","180","€ 306.78",,"387",,,,
"CR","Formigara","D710","via","Roma",,"26020",,,,"B/5","urbana","13","131 -132",,"U","Mq","2398","€ 1,733.85",,"569",,,,
"CR","Formigara","D710","via","Roma","7","26020",,,,"A/2","urbana","13","142","2","1","vani","8.5","€ 351.19",,,,,,
"CR","Formigara","D710","via","Roma","7","26020",,,,"A/4","urbana","13","142","3","3","vani","6.5","€ 231.63",,,,,,
"CR","Formigara","D710","via","Roma","7","26020",,,,"A/4","urbana","13","142","4","3","vani","3.5","€ 124.72",,,,,,
"CR","Formigara","D710","piazza","Europa",,"26020",,,,"C/2","urbana","13","143",,"U","Mq","60","€ 65.07",,"70",,,,
"CR","Formigara","D710","via","Piave",,"26020",,,,"C/2","urbana","13","184",,"U","Mq","10","€ 10.85",,,,,,
"CR","Formigara","D710","via","Roma","25","26020",,,,"B/5","urbana","13","208/209/210/211",,"U","Mq","475","€ 343.44",,"132",,,,
"CR","Formigara","D710","via","Roma","25","26020",,,,"A/4","urbana","13","208","2","3","Vani","1","€ 35.64",,,,,,
"CR","Formigara","D710","via","Roma","25","26020",,,,"A/4","urbana","13","208","3","3","Vani","3.5","€ 124.72",,"147",,,,
"CR","Formigara","D710","via","Roma",,"26020",,,,"D/1","urbana","13","571",,,,,"€ 319.95",,,,,,
"CR","Formigara","D710","via","I Maggio",,"26020",,,,"D/1","urbana","13","604",,,,,"€ 327.00",,,,,,
"CR","Formigara","D710","via","Diaz",,"26020",,,,"B/5","urbana","2","44","503","U","Mc","1124","€ 812.70",,"290",,,,
"CR","Formigara","D710","via","Diaz",,"26020",,,,"B/5","urbana","2","44","504","U","Mc","264","€ 190.88",,"66",,,,
"CR","Formigara","D710","via","Diaz",,"26020",,,,"A/3","urbana","2","44","505","2","Vani","4.5","€ 218.46",,"64",,,,
"CR","Formigara","D710","via","Diaz",,"26020",,,,"A/3","urbana","2","44","506","2","Vani","5.5","€ 267.01",,"101",,,,
"CR","Formigara","D710","via","Diaz",,"26020",,,,"A/3","urbana","2","44","507","2","Vani","4","€ 194.19",,"72",,,,
"CR","Formigara","D710","via","Garibaldi",,"26020",,,,"D/1","urbana","11","335",,,,,"€ 165.90",,,,,,
