"id_impianto","nome_impianto","codice_catastale","comune","comuni_serviti","recettore","indirizzo","longitude","latitude","data_avvio"
"DP09800101","Abbadia Cerreto",,"Abbadia Cerreto",,"Colatore Tormello->Tormo (Roggia)","DELL`ABBAZIA, VIA /","546444.661603","5017674.29146",
"DP09800201","Bertonico",,"Bertonico",,"Roggia Bertonica->Adda (Fiume)","GIUSEPPE GARIBALDI, VIA / TORCHIO","552939.463477","5009266.33715",
"DP09800301","Boffalora d'Adda",,"Boffalora d'Adda",,"Roggia Mozzanica->Adda (Fiume)","DON LUIGI BRAVI, VIA /","538517.953863","5022390.25244",
"DP09800601","Brembio",,"Brembio",,"-->Brembiolo (Colatore)","VITTORIO VENETO, VIA /","545401.564844","5006671.40141",
"DP09800701","Camairago",,"Camairago",,"Roggia Vitaliana ->Adda (Fiume)","ORATORIO FONTANA, VIA /","557260.398765","5006046.35568",
"DP09800801","Casaletto Lodigiano - Gugnano",,"Casaletto Lodigiano",,"Roggia Roggione->Lisone (Colatore)","LUNGO SP 166 - INGRESSO GUGNANO / GUGNAN","526334.947205","5015205.42913","2003"
"DP09800901","Casalmaiocco",,"Casalmaiocco",,"Cavo Marocco->Lambro (Fiume)","BETTOLA - SORDIO, STRADA PROVINCIALE /","528944.039724","5021712.31952",
"DP09801001","Casalpusterlengo",,"Casalpusterlengo",,"-->Brembiolo (Colatore)","SAN SALVARIO, VIA /","551591.443635","5001659.40198","1987"
"DP09801101","Caselle Landi - Piardello",,"Caselle Landi",,"Colatore Seriolo->Gandiolo (Colatore)","PIARDELLO, VIA / PIARDELLO","563504.285909","4995627.50844","2016"
"DP09801102","Caselle Landi",,"Caselle Landi",,"Centro (BF047)->Gandiolo (Colatore)","CESARE BATTISTI, VIA /","563193.283397","4994486.52406",
"DP09801103","Caselle Landi - Gerrone",,"Caselle Landi",,"Sec. Isola (BF044)->Gandiolo (Colatore)","MARTIRI DELLA LIBERTA`, VIA / GERRONE","561107.309939","4995859.49606",
"DP09801201","Caselle Lurani",,"Caselle Lurani",,"-->Lisone (Colatore)","GAETANO DONIZETTI, VIA /","528868.909773","5013289.43232","2003"
"DP09801301","Castelnuovo Bocca d'Adda",,"Castelnuovo Bocca d'Adda",,"Roggia Gandiolo->Gandiolo (Colatore)","DELLA RESISTENZA, VIA /","568603.230178","4996017.49775","1992"
"DP09801401","Castiglione d'Adda",,"Castiglione d'Adda",,"Roggia Regona Ramo Spagna Delizia->Muzza","VALLONE DEL MULINO, VIA /","554158.43849","5008055.33878",
"DP09801601","Cavacurta",,"Cavacurta",,"Roggia Cavacurta Vecchia->Adda (Fiume)","SANDRO PERTINI, VIA /","558778.377111","5004108.37525",
"DP09801701","Cavenago d' Adda - Soltarico",,"Cavenago d'Adda",,"-->Adda (Fiume)","/","544710.673961","5014747.31943",
"DP09801702","Cavenago d' Adda",,"Cavenago d'Adda",,"-->Adda (Fiume)","237, STRADA PROVINCIALE /","548073.592486","5014331.31706",
"DP09801801","Cervignano d'Adda",,"Cervignano d'Adda",,"Roggia Bertonica->Adda (Fiume)","STRADA CAMPESTRE DA VIALE ITALIA /","533232.059343","5024075.26075","2000"
"DP09801901","Codogno",,"Codogno",,"Roggia Fossadazzo->Gandiolo (Colatore)","DELLA FORNACE, VIA /","555930.390201","5000347.39681",
"DP09802002","Comazzo",,"Comazzo",,"Roggia Braborlone->Adda (Fiume)","SAN ROCCO, VIA /","536356.040552","5031779.18612","1985"
"DP09802003","Comazzo - Lavagna",,"Comazzo",,"Fosso Irriguo->Muzza (Colatore)","GUGLIELMO MARCONI, VIA / LAVAGNA","534925.070291","5034093.17485","1981"
"DP09802004","Comazzo - Bocchi - Mairana",,"Comazzo",,"Roggia Roggino","GIACOMO LEOPARDI, VIA - Innesto S.P. 201","535643.064603","5030487.19672","2018"
"DP09802102","Cornegliano Laudense - Vecchio centro",,"Cornegliano Laudense",,"roggia Codogna->Muzza (Colatore)","XX SETTEMBRE, VIA /","538576.84337","5015036.33544",
"DP09802201","Corno Giovine - Via XX settembre",,"Corno Giovine",,"Colatore Guardalobbia->Gandiolo (Colator","XX SETTEMBRE, VIA /","559898.332732","4997821.45995",
"DP09802202","Corno Giovine - Via Lucchini",,"Corno Giovine",,"ColatoreGuardalobbia->Gandiolo (Colatore","LUIGI LUCCHINI, VIALE /","559933.333614","4998038.45663",
