"numero_di_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia"
"1336","ASSOCIAZIONE ENTE BENEFICO MONS. L. TALAMONI E MONS. G.RIGAMONTI - ONLUS","1818780155",,"VIALE EUROPA","12","20052","BRESCIA","BRESCIA"
"1445","FONDAZIONE COMUNITARIA DELLA PROVINCIA DI PAVIA - ONLUS","1943680189",,"VIA PERELLI","11",,"BRESCIA","BRESCIA"
"1751","FONDAZIONE SALUTEVITA ONLUS","1591200207",,"VIA XXIX LUGLIO","28",,"BRESCIA","BRESCIA"
"1752","FONDAZIONE GIUSEPPE E GIULIANA RONZONI ONLUS","1000000082",,"VIA DEGLI ORTI N. 14","null","5","ISEO","BRESCIA"
"1753","FONDAZIONE SCUOLA DELL'INFANZIA DI MALNATE, GIA' UMBERTO I ETS","80005850120",,"VIA PRIMO MAGGIO","2","21046","BRESCIA","BRESCIA"
"1754","EX IPAB FONDAZIONE GIUSEPPE BESANA ONLUS","1000000084",,"VICOLO RHO N. 4/6","null",,"BRESCIA","BRESCIA"
"1755","FONDAZIONE SCUOLA DELL'INFANZIA DR. LUIGI E REGINA SIRONI","651240137","651240137","VIA AL PESLAGO","1","23848","BRESCIA","BRESCIA"
"1756","EX IPAB PIA FONDAZIONE GIOVANNI CAMAGNI","1000000083",,"VIA VISCONTI VENOSTA N. 1","null","5","NUVOLERA","BRESCIA"
"1757","FONDAZIONE MADONNA DEL BOLDESICO ONLUS","80013970167","2629370160","VIA DR. LIBERO SIGNORELLI","n. 91/93","5","CHIARI","BRESCIA"
"1758","FONDAZIONE BARTOLOMEA SPADA - SCHILPARIO - VALLE DI SCALVE ONLUS","81000850164","1090130160","VIA SOLIVA","18","24020","BRESCIA","BRESCIA"
"1759","FONDAZIONE CASA DI RIPOSO P.A. FACCANONI ONLUS","80024990162",,"VIA VITTORIO VENETO","n. 72","24067","BRESCIA","BRESCIA"
"1760","ASSOCIAZIONE SCUOLA MATERNA DI CUNARDO ETS","84000950125",,"VIA LEONARDO DA VINCI","2","21035","BRESCIA","BRESCIA"
"1761","FONDAZIONE RESIDENZA AMICA ONLUS","9582480159",,"VIA M. D'AZEGLIO N. 70","70","20034","ISEO","BRESCIA"
"1762","EX IPAB FONDAZIONE GIUSEPPINA PRINA ONLUS DI ERBA","1000000200",,"PIAZZA PRINA N. 1","null","22036","RODENGO-SAIANO","BRESCIA"
"1763","FONDAZIONE OPERE PIE RIUNITE GIOVAN BATTISTA RUBINI","92002140165",,"VIA COMELLI RUBINI","2","5","LODRINO","BRESCIA"
"1764","FONDAZIONE HONEGGER RESIDENZA SOSTEGNO ANZIANI ONLUS","80025590169",,"VIA CAPPUCCINI","10",,"BOVEZZO","BRESCIA"
"1765","FONDAZIONE ASILO INFANTILE S. APOLLONIO","1000000201",,"VIA DONINI","10","25060","PROVAGLIO D'ISEO","BRESCIA"
"1766","FONDAZIONE CITTA' DI CREMONA","1312440199",,"PIAZZA GIOVANNI XXIII","1","26100","GARDONE RIVIERA","BRESCIA"
"1767","FONDAZIONE CARLO RAINOLDI ONLUS","80006230124",,"VIA RAINOLDI","9","21100","BRENO","BRESCIA"
"1768","FONDAZIONE PIO ISTITUTO PAVONI - ETS","80011410174",,"VIA CASTELLINI","7","25100","VEROLANUOVA","BRESCIA"
"1769","FONDAZIONE CASA DI RIPOSO SPIRANO ONLUS","1766980161",,"VIA ANTONIO LOCATELLI","25","24050","SAREZZO","BRESCIA"
"1770","EX IPAB FONDAZIONE PORTA SPINOLA DI MARIANO COMENSE","1000000292",,"VIA SANTO STEFANO N. 28","null",,"BORGO SAN GIACOMO","BRESCIA"
"1771","FONDAZIONE BELLARIA ONLUS","80014800132","2019090139","VIA MONTE CARMELO","22","22070","BAGOLINO","BRESCIA"
"1772","FONDAZIONE ISTITUTI EDUCATIVI DI BERGAMO","1000000318",,"PASSAGGIO CANONINI LATERANENSI N. 23","null","24121","BORGO SAN GIACOMO","BRESCIA"
"1773","EX IPAB FONDAZIONE FRANCESCO BALICCO","1000000272",,"VIA VALLERE N. 4","null","24057","BORGO SAN GIACOMO","BRESCIA"
"1774","FONDAZIONE LUIGI BONI ONLUS","82002170205",,"VIA CADORNA","4",,"PISOGNE","BRESCIA"
"1775","EX IPAB ISTITUTO GERIATRICO CARLO LOUISA GRASSI ONLUS","1000000086",,"VIA OSPEDALE VECCHIO N. 18","null","5","MAZZANO","BRESCIA"
"1776","FONDAZIONE PENSIONATO CONTESSI SANGALLI FONDAZIONE ONLUS","81002160166",,"VIA DEGLI ULIVI N. 1","null","24062","AGNOSINE","BRESCIA"
"1777","FONDAZIONE ISTITUZIONI RIUNITE RESIDENZA SANITARIO ASSISTENZIALE - SCUOLA MATERNA","1000000271","1505250181","PIAZZA MARCONI","2","27035","BRESCIA","BRESCIA"
"1778","EX IPAB FONDAZIONE MAZZUCCHINI CASA DI RIPOSO POMPONESCO - ONLUS","1000000087",,"VIA GARIBALDI N. 36","null",,"PISOGNE","BRESCIA"
"1779","FONDAZIONE SCUOLA MATERNA VISINTINI","87000950177",,"VIA TRENTO","125",,"CALCINATO","BRESCIA"
"1780","FONDAZIONE GAMBARA - TAVELLI ONLUS","1057990184","727260986","VIA EINAUDI","1","25028","BRESCIA","BRESCIA"
"1781","EX IPAB FONDAZIONE ULDERICO SABBADINI ONLUS","1000000331",,"FRAZ. VILLASTRADA - VIA GARIBALDI N. 36","null","46030","CALVAGESE DELLA RIVIERA","BRESCIA"
