"n_iscr_","cod_fisc_ente","organizzazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","coorx","coory","location"
"12","95019890169","CENTRO AIUTO ALLA VITA","24022","ALZANO LOMBARDO","VIA ABRUZZI","9","BG","8254","2010-08-31T00:00:00.000","9.72488192","45.72914332","
,  
(45.72914332, 9.72488192)"
"20","93003360174","CENTRO AIUTO VITA","25015","DESENZANO DEL GARDA","VIA BENEDETTO CROCE","28","BS","8254","2010-08-31T00:00:00.000","10.56838124","45.45775212","
,  
(45.45775212, 10.56838124)"
"5","95005100136","CENTRO DI AIUTO ALLA VITA ONLUS","22100","COMO","V.LE CESARE BATTISTI","8","CO","8254","2010-08-31T00:00:00.000","9.0877594","45.80761584","
,  
(45.80761584, 9.0877594)"
"32","97048780155","CENTRO AMBROSIANO DI AIUTO ALLA VITA","20147","MILANO","VIA TONEZZA","3","MI","8254","2010-08-31T00:00:00.000","9.13218518","45.46244256","
,  
(45.46244256, 9.13218518)"
"24","90005700126","CENTRO DI AIUTO ALLA VITA DI BUSTO ARSIZIO ANNA E GIOVANNI RIMOLDI ODV","21052","BUSTO ARSIZIO","VIA A. POZZI","7","VA","8254","2010-08-31T00:00:00.000","8.85392251","45.6130116","
,  
(45.6130116, 8.85392251)"
"26","91507050150","CENTRO DI AIUTO ALLA VITA","20066","MELZO","VIA MARTIRI DELLA LIBERTA","5","MI","8254","2010-08-31T00:00:00.000","9.41978815","45.49987374","
,  
(45.49987374, 9.41978815)"
"28","92004740137","CENTRO DI AIUTO ALLA VITA DI LECCO - ODV","23900","LECCO","VIA AGLIATI","24","LC","8254","2010-08-31T00:00:00.000","9.40261846","45.86596038","
,  
(45.86596038, 9.40261846)"
"29","91005490155","CENTRO DI AIUTO ALLA VITA","20831","SEREGNO","VIA ALFIERI","6","MB","8254","2010-08-31T00:00:00.000","9.21664174","45.6505145","
,  
(45.6505145, 9.21664174)"
"3","93001010151","CENTRO DI AIUTO ALLA VITA SANTA GIANNA - DECANATO CASTANO PRIMO - ONLUS","20022","CASTANO PRIMO","VIA MARTIRI PATRIOTI","4","MI","8254","2010-08-31T00:00:00.000","8.78193598","45.55254355","
,  
(45.55254355, 8.78193598)"
"2","95165630161","CENTRO AIUTO ALLA VITA (CAV) ONLUS DI SERIATE","24068","SERIATE","VIA DEL FABBRO","4","BG","8254","2010-08-31T00:00:00.000","9.72268563","45.68544031","
,  
(45.68544031, 9.72268563)"
"16","98015750171","CENTRO DI AIUTO ALLA VITA","25055","PISOGNE","VIA ISONNI","7","BS","8254","2010-08-31T00:00:00.000","10.10720205","45.80539595","
,  
(45.80539595, 10.10720205)"
"33","97064650159","CENTRO DI AIUTO ALLA VITA SAN DONATO MILANESE ODV","20097","SAN DONATO MILANESE","VIA ISONZO","40","MI","8254","2010-08-31T00:00:00.000","9.26875616","45.40739745","
,  
(45.40739745, 9.26875616)"
"40","91001850121","CENTRO DI AIUTO ALLA VITA DI CASSANO MAGNAGO (VA) ODV","21012","CASSANO MAGNAGO","PIAZZA SAN GIULIO","17","VA","1444","2011-02-17T00:00:00.000","8.82584547","45.67570974","
,  
(45.67570974, 8.82584547)"
"8","91018810159","CENTRO DI AIUTO ALLA VITA ONLUS","20045","BESANA IN BRIANZA","VIA SANTA CATERINA","23","MB","8254","2010-08-31T00:00:00.000","9.28220813","45.69979065","
,  
(45.69979065, 9.28220813)"
"18","81007980204","CENTRO DI AIUTO ALLA VITA DI CASTIGLIONE DELLE STIVIERE ODV","46043","CASTIGLIONE DELLE STIVIERE","VIA SINIGAGLIA","76","MN","8254","2010-08-31T00:00:00.000","10.48976654","45.38706015","
,  
(45.38706015, 10.48976654)"
"23","90002550136","CENTRO DI AIUTO ALLA VITA","22066","MARIANO COMENSE","VIA S. STEFANO","46","CO","8254","2010-08-31T00:00:00.000","9.17616655","45.69574184","
,  
(45.69574184, 9.17616655)"
"34","94020770130","CENTRO DI AIUTO ALLA VITA BRIANZA LECCHESE - ONLUS","23807","MERATE","VIA DON BORGHI","4 fraz. Novate","LC","8254","2010-08-31T00:00:00.000","9.4296231","45.69502366","
,  
(45.69502366, 9.4296231)"
"1","95022680128","MOVIMENTO PER LA VITA E CENTRO DI AIUTA ALLA VITA DI TRADATE - ONLUS","21049","TRADATE","VIA SANTO STEFANO","38","VA","8254","2010-08-31T00:00:00.000","8.9059514","45.71532656","
,  
(45.71532656, 8.9059514)"
"15","95011280161","CENTRO DI AIUTO ALLA VITA DI BERGAMO O.D.V.","24121","BERGAMO","VIA CONVENTINO","8","BG","8254","2010-08-31T00:00:00.000","9.6758965","45.68767261","
,  
(45.68767261, 9.6758965)"
"39","90021320206","CENTRO AIUTO ALLA VITA DI ASOLA","46041","ASOLA","VIA OBERDAN","11","MN","16","2014-01-03T00:00:00.000","10.41309288","45.22156912","
,  
(45.22156912, 10.41309288)"
"38","94002840182","CENTRO DI AIUTO ALLA VITA ODV","27029","VIGEVANO","VIA MADONNA DEGLI ANGELI","34","PV","1444","2011-02-17T00:00:00.000","8.85519731","45.31080665","
,  
(45.31080665, 8.85519731)"
