"condizioneprofessionale","conteggio","sesso"
"IMPRENDITORE/PROFESSIONISTA","2","F"
"DIRIGENTE/IMPIEGATO","82","F"
"PENSIONATO/RITIRATO DAL LAVORO","18","F"
"IMPIEGATO","22","M"
"OPERAIO","249","M"
"LAVORATORE DIPENDENTE","32","M"
"PENSIONATO/RITIRATO DAL LAVORO","19","M"
"STUDENTE","147","F"
"OPERAIO","128","F"
"CASALINGA","375","F"
"LAVORATORE IN PROPRIO","17","M"
"LAVORATORE IN PROPRIO","2","F"
"ALTRA CONDIZIONE NON PROFESSIONALE","1","M"
"STUDENTE","195","M"
"IMPIEGATO","17","F"
"IN ATTESA DI PRIMA OCCUPAZIONE","2","F"
"DISOCCUPATO","5","M"
"LAVORATORE DIPENDENTE","36","F"
"ALTRA CONDIZIONE NON PROFESSIONALE","2","F"
"DISOCCUPATO","7","F"
"IMPRENDITORE/PROFESSIONISTA","7","M"
"DIRIGENTE","1","M"
"DIRIGENTE/IMPIEGATO","47","M"
