"dal","al","cognome","nome","posizione_organizzativa","curriculum_vitae_2"
"2017-07-01T00:00:00.000","2018-09-30T00:00:00.000","Casella","Chiara ","P.O. Coordinamento CIGS e Licenziamenti Collettivi","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-07-01T00:00:00.000","2018-09-30T00:00:00.000","Clemente","Donatella","P.O. Coordinamento Sistemi ICT","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-07-01T00:00:00.000","2017-12-31T00:00:00.000","Dorati","Cristina","P.O. Progettazione e gestione programmi di politica attiva","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-07-01T00:00:00.000","2018-09-30T00:00:00.000","Duches","Daniela","P.O. Trasparenza","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-07-01T00:00:00.000","2018-09-30T00:00:00.000","Gallo","Marinella","P.O. Sviluppo dei Servizi per il Lavoro","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-07-01T00:00:00.000","2018-09-30T00:00:00.000","Gatti","Mirella","P.O. Personale e Organizzazione","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-07-01T00:00:00.000","2018-09-30T00:00:00.000","Gottardi","Letizia","P.O. Gestione delle procedure di acquisto e dei servizi","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-07-01T00:00:00.000","2018-09-30T00:00:00.000","Guzzo","Simonetta","P.O. Progettazione, Monitoraggio e Valutazione Programmi di politica attiva","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-07-01T00:00:00.000","2018-09-30T00:00:00.000","Rabiti ","cristina","P.O. Coordinamento e Gestione Bilancio, contabilità, ragioneria","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-07-01T00:00:00.000","2018-09-30T00:00:00.000","Tarantola","Giulia","P.O. Crisi aziendali e politiche per il lavoro","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-01-01T00:00:00.000","2018-12-31T00:00:00.000","Ancona","Federica","P.O. Coordinamento Statistica","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-01-01T00:00:00.000","2018-12-31T00:00:00.000","Andreoni  ","Carlandrea","P.O. Personale","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
"2017-01-01T00:00:00.000","2018-12-31T00:00:00.000","Convertini  ","Alessandra","P.O. Formazione Area Territoriale","Cv (https://drive.google.com/drive/folders/1i53JubVFkeCuYvsqfW6BMwFqBvNwC60Q?usp=sharing)"
