"anno","provincia","fascia_eta","coordinata_x","coordinata_y","numero_ivg","posizione"
"2016","REGIONE LOMBARDIA","40-44",,,"1468",
"2016","REGIONE LOMBARDIA","ND",,,"0",
"2012","COMO","0-14","9.039360974","45.80216962","3","(45.80216962, 9.039360974)"
"2016","MONZA E DELLA BRIANZA","15-19","9.258430902","45.5823624","69","(45.5823624, 9.258430902)"
"2016","MONZA E DELLA BRIANZA","50 +","9.258430902","45.5823624","0","(45.5823624, 9.258430902)"
"2014","MONZA E DELLA BRIANZA","20-24","9.258430902","45.5823624","163","(45.5823624, 9.258430902)"
"2012","PAVIA","20-24","9.14034225","45.18407925","171","(45.18407925, 9.14034225)"
"2015","LODI","0-14","9.510140481","45.31535435","1","(45.31535435, 9.510140481)"
"2012","MILANO","ND","9.18951","45.46427","0","(45.46427, 9.18951)"
"2012","REGIONE LOMBARDIA","30-34",,,"3712",
"2014","MANTOVA","30-34","10.77086348","45.14135331","136","(45.14135331, 10.77086348)"
"2016","LECCO","35-39","9.388156645","45.85028614","72","(45.85028614, 9.388156645)"
"2013","BRESCIA","ND","10.18167955","45.51939749","0","(45.51939749, 10.18167955)"
"2012","REGIONE LOMBARDIA","15-19",,,"1293",
"2015","LECCO","45-49","9.388156645","45.85028614","1","(45.85028614, 9.388156645)"
"2016","PAVIA","20-24","9.14034225","45.18407925","117","(45.18407925, 9.14034225)"
"2016","MILANO","30-34","9.18951","45.46427","1095","(45.46427, 9.18951)"
"2015","LECCO","40-44","9.388156645","45.85028614","37","(45.85028614, 9.388156645)"
"2016","VARESE","45-49","8.80650544","45.80041256","7","(45.80041256, 8.80650544)"
"2012","SONDRIO","0-14","9.879429303","46.1707552","1","(46.1707552, 9.879429303)"
"2013","LECCO","ALL","9.388156645","45.85028614","391","(45.85028614, 9.388156645)"
"2016","LODI","50 +","9.510140481","45.31535435","1","(45.31535435, 9.510140481)"
"2013","CREMONA","30-34","10.0131151","45.13644491","134","(45.13644491, 10.0131151)"
"2014","PAVIA","0-14","9.14034225","45.18407925","2","(45.18407925, 9.14034225)"
"2012","MANTOVA","25-29","10.77086348","45.14135331","160","(45.14135331, 10.77086348)"
"2014","BERGAMO","50 +","9.63853045","45.68012929","1","(45.68012929, 9.63853045)"
"2012","VARESE","15-19","8.80650544","45.80041256","97","(45.80041256, 8.80650544)"
"2016","SONDRIO","40-44","9.879429303","46.1707552","12","(46.1707552, 9.879429303)"
"2015","SONDRIO","40-44","9.879429303","46.1707552","18","(46.1707552, 9.879429303)"
"2013","CREMONA","15-19","10.0131151","45.13644491","44","(45.13644491, 10.0131151)"
"2015","BRESCIA","ALL","10.18167955","45.51939749","1651","(45.51939749, 10.18167955)"
"2012","MANTOVA","ALL","10.77086348","45.14135331","696","(45.14135331, 10.77086348)"
"2013","ITALIA","25-29",,,"20400",
"2012","VARESE","ALL","8.80650544","45.80041256","1157","(45.80041256, 8.80650544)"
"2012","COMO","ND","9.039360974","45.80216962","0","(45.80216962, 9.039360974)"
"2013","PAVIA","45-49","9.14034225","45.18407925","11","(45.18407925, 9.14034225)"
"2015","MONZA E DELLA BRIANZA","0-14","9.258430902","45.5823624","2","(45.5823624, 9.258430902)"
"2014","PAVIA","ND","9.14034225","45.18407925","0","(45.18407925, 9.14034225)"
"2012","CREMONA","35-39","10.0131151","45.13644491","141","(45.13644491, 10.0131151)"
"2015","PAVIA","ALL","9.14034225","45.18407925","773","(45.18407925, 9.14034225)"
"2014","VARESE","25-29","8.80650544","45.80041256","185","(45.80041256, 8.80650544)"
"2012","BRESCIA","0-14","10.18167955","45.51939749","2","(45.51939749, 10.18167955)"
"2015","MILANO","25-29","9.18951","45.46427","1073","(45.46427, 9.18951)"
"2015","PAVIA","40-44","9.14034225","45.18407925","75","(45.18407925, 9.14034225)"
"2016","BRESCIA","25-29","10.18167955","45.51939749","356","(45.51939749, 10.18167955)"
"2014","BRESCIA","15-19","10.18167955","45.51939749","144","(45.51939749, 10.18167955)"
"2012","ITALIA","15-19",,,"8355",
"2014","ITALIA","ND",,,"355",
"2016","ITALIA","0-14",,,"165",
"2013","ITALIA","35-39",,,"21069",
"2013","ITALIA","ND",,,"84",
"2012","ITALIA","25-29",,,"20955",
"2014","REGIONE LOMBARDIA","30-34",,,"3337",
"2014","ITALIA","20-24",,,"16412",
"2016","ITALIA","15-19",,,"6275",
"2012","MANTOVA","ND","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2013","MILANO","20-24","9.18951","45.46427","1110","(45.46427, 9.18951)"
"2015","LODI","45-49","9.510140481","45.31535435","2","(45.31535435, 9.510140481)"
"2016","REGIONE LOMBARDIA","ALL",,,"13165",
"2015","PAVIA","35-39","9.14034225","45.18407925","164","(45.18407925, 9.14034225)"
"2015","MONZA E DELLA BRIANZA","50 +","9.258430902","45.5823624","0","(45.5823624, 9.258430902)"
"2013","BERGAMO","30-34","9.63853045","45.68012929","367","(45.68012929, 9.63853045)"
"2015","SONDRIO","ALL","9.879429303","46.1707552","132","(46.1707552, 9.879429303)"
"2014","BRESCIA","45-49","10.18167955","45.51939749","14","(45.51939749, 10.18167955)"
"2013","LECCO","30-34","9.388156645","45.85028614","71","(45.85028614, 9.388156645)"
"2012","MONZA E DELLA BRIANZA","ALL","9.258430902","45.5823624","1230","(45.5823624, 9.258430902)"
"2013","BERGAMO","0-14","9.63853045","45.68012929","7","(45.68012929, 9.63853045)"
"2015","COMO","20-24","9.039360974","45.80216962","104","(45.80216962, 9.039360974)"
