"aggiornamento","durata_e_onere_complessivo","link_al_sito","misura_di_partecipazione","ragione_sociale","rappresentanti_carica_compenso_annuo_in_euro"
"22/07/2014","140.981,00","http://www.cfpcons.lodi.it","56,00   -   ORGANISMO PARTECIPATO  -","Consorzio per la formazione professionale e per l'educazione permanente","Milesi Ettore - Amministratore Unico - 6.076,92"
"22/07/2014","2.500,00","http://www.navigareladda.it","11,25  -  ORGANISMO PARTECIPATO -","Consorzio Navigare l'Adda","Pedrazzini Carlo - Presidente - 150,00
Barili Sergio - Consigliere - 150,00
Cremonesi Pietro - Consigliere - 150,00
Nativi Luigi Giuseppe - Consigliere - 150,00
Regis Fulvio - Consigliere - 0,00"
"22/07/2014","0,00","http://www.acqualodigiana.it","45,32   -    SOCIETA' PARTECIPATA DI PRIMO LIVELLO  -","S.A.L. - Società Acqua Lodigiana S.r.l.","Redondi Antonio - Presidente - 13.900,00
Ferrari Roberto - Consigliere - 6.950,00
Giovannini Severino - Consigliere - 6.950,00
Negri Giuseppe - Consigliere - 6.950,00
Vitale Alberto - Consigliere - 6.950,00"
"22/07/2014","0,00","http://www.lodinnova.net","30,05   - SOCIETA' PARTECIPATA DI PRIMO LIVELLO -","Lodinnova S.r.l.","Danova Tommaso - Presidente - 10.999,98
Acerbi Giuseppe - Consigliere - 0,00
Brocchieri Stefano - Consigliere - 0,00
Esposito Maria Paola - Consigliere - 0,00
Ferri Giovanni - Consigliere - 0,00
Vighi Marco - Consigliere - 0,00"
"22/07/2014","282.078,87","http://www.gis-lodi.com","100,00  -   SOCIETA' PARTECIPATA DI PRIMO LIVELLO   -","GIS - Gestione Impianti Sportivi S.r.l.","Coviello Giovanni - Presidente - 5000,00
Bastici Marco - Consigliere - 2.500,00
Malusardi Angelo - Consigliere - 2.500,00"
"10/12/2014","425.229,76",,"80,00   - SOCIETA' PARTECIPATA DI PRIMO LIVELLO  - ","Giona S.r.l.","Cipolla Esterino - Presidente - 0,00
Masmi Lorena - Consigliere - 0,00
Migliorini Paolo - Consigliere - 0,00"
"31/12/2012","0,00","http://www.ealspa.it","6,00  -  SOCIETA' PARTECIPATA DI PRIMO LIVELLO  -","EAL - Energia e Ambiente Lodigiana S.p.a.","Ceriani Oscar - Presidente - 1.900,00
Nava Antonio - Consigliere - 1.350,00
Pinciroli Gianfranco - Consigliere - 1.900,00"
"31/12/2012","2.498.006,00","http://www.consorziolodigiano.it","19,39   -   ORGANISMO PARTECIPATO -","Consorzio Lodigiano per i servizi alla persona","Gazzola Angelo - Presidente - 0,00
Lapenna Martino - Consigliere - 0,00
Migliorini Giuseppe - Consigliere - 0,00
Negri Andrea - Consigliere - 0,00
Rossi Cesare - Consigliere - 660,00"
"31/12/2012","57.749,09","http://www.parcoaddasud.it","11,00    -   ORGANISMO PARTECIPATO  -","Consorzio di gestione del Parco Regionale Adda Sud","Gori Silverio - Presidente - 9.808,80
Banholzer Facchetti Cesare - Consigliere - 0,00
Bertesago Pietro - Consigliere - 0,00
Canevari Alessandro - Consigliere - 0,00
Di Guardo Andrea - Consigliere - 0,00"
"31/12/2012","2.502.866,39","http://www.astemlodi.it","98,78   -  SOCIETA' PARTECIPATA DI PRIMO LIVELLO  -","Astem S.p.a.","Galletti Cristiano - Presidente Consiglio di Amministrazione - 32.795,28
Marini Cristiano - Consigliere - 9.000
Sagrada Maria Rosa - Consigliere - 9.000
Dimita Antonio - Consigliere - 9.000
Merola Michele - Consigliere - 9.000
Carabelli Pierluigi - Sindaco effettivo con funzioni di Presidente
Toma Lucio - Sindaco effettivo
Uggè Adriano - Sindaco effettivo
Bertoglio Ferdinando - Sindaco supplente
Bolognini Luigina - Sindaco supplente"
