"anno","quartiere","cittadinanza","genere","altri_eventi","immigrazione","nascita"
"1999","Malpensata","Stranieri","Maschi",,"56","2"
"1998","Santa Caterina","Stranieri","Femmine",,"19","1"
"1992","Monterosso","Stranieri","Maschi",,"6","1"
"2008","Villaggio Sposi","Italiani","Maschi",,"35","12"
"2001","Malpensata","Stranieri","Femmine",,"17","6"
"2000","Centro","Stranieri","Femmine",,"120","16"
"2014","Valtesse","Italiani","Femmine",,"38","13"
"2011","Colognola","Italiani","Femmine","1","54","10"
"2013","San Tomaso","Italiani","Femmine","1","68","22"
"2015","Colognola","Stranieri","Femmine","3","54","7"
"2000","Boccaleone","Italiani","Femmine",,"27","21"
"1987","Borgo Palazzo","Stranieri","Femmine",,"3",
"2003","Grumello","Stranieri","Femmine","1","8","1"
"2000","Santa Caterina","Italiani","Femmine",,"64","20"
"2011","Malpensata","Italiani","Maschi","1","31","7"
"2015","Redona","Italiani","Maschi","3","81","19"
"2016","Valtesse","Stranieri","Maschi","1","10","1"
"2015","Valverde","Stranieri","Maschi","1","7","1"
"1989","Centro","Italiani","Femmine",,"267","68"
"2000","Longuelo","Italiani","Maschi",,"43","15"
"1987","Carnovali","Italiani","Femmine",,"40","13"
"2009","Boccaleone","Italiani","Femmine",,"17","8"
"1991","Malpensata","Stranieri","Maschi",,"57",
"2000","Santa Lucia","Stranieri","Maschi",,"7","1"
"2002","Colli","Stranieri","Femmine",,"10","1"
"2009","Boccaleone","Stranieri","Maschi",,"18","4"
"1998","Santa Lucia","Stranieri","Maschi",,"18","1"
"2006","Monterosso","Stranieri","Maschi","4","17","6"
"1991","Città Alta","Stranieri","Femmine",,"10","1"
"1988","Campagnola","Stranieri","Maschi",,"1",
"1990","San Paolo","Stranieri","Maschi",,"2",
"1998","Boccaleone","Italiani","Maschi",,"33","27"
"1999","Longuelo","Stranieri","Maschi",,"3",
"1987","Longuelo","Stranieri","Maschi",,"2",
"2005","Monterosso","Stranieri","Femmine",,"18","2"
"1992","Borgo Palazzo","Stranieri","Maschi",,"14","1"
"1991","Santa Caterina","Italiani","Maschi",,"66","22"
"2016","Campagnola","Stranieri","Maschi","1","26","6"
"2011","Grumello","Stranieri","Femmine",,"20","4"
"1990","Città Alta","Italiani","Femmine",,"40","15"
"2013","NON RILEVATO","Italiani","Maschi",,"1",
"1998","Città Alta","Stranieri","Femmine",,"16","2"
"1991","Colli","Italiani","Maschi",,"20","18"
"2009","San Paolo","Italiani","Maschi","2","49","19"
"1987","Loreto","Italiani","Maschi",,"66","29"
"2004","Santa Caterina","Stranieri","Femmine","2","110","3"
"1990","Colognola","Stranieri","Maschi",,"4",
"2009","Colli","Stranieri","Femmine","2","19","1"
"1992","Colli","Stranieri","Femmine",,"8","1"
"2006","Celadina","Stranieri","Maschi","10","59","15"
"1987","Carnovali","Italiani","Maschi",,"29","9"
"2015","Celadina","Italiani","Femmine","1","118","24"
"1988","Città Alta","Italiani","Maschi",,"40","17"
"2006","Valverde","Stranieri","Femmine","5","17","1"
"2008","Valtesse","Italiani","Femmine",,"46","18"
"2009","Longuelo","Stranieri","Maschi","1","15","2"
"1990","Longuelo","Stranieri","Femmine",,"3",
"1999","NON RILEVATO","Italiani","Maschi",,"16","7"
"2015","Longuelo","Stranieri","Maschi",,"8","2"
"1992","Monterosso","Italiani","Femmine",,"42","34"
"2004","Boccaleone","Stranieri","Maschi",,"11","2"
"2010","Centro","Italiani","Maschi","5","216","69"
"2010","Longuelo","Italiani","Femmine",,"33","12"
"1996","Grumello","Italiani","Maschi",,"8","3"
"2011","Santa Caterina","Stranieri","Maschi","2","76","7"
"1997","Villaggio Sposi","Stranieri","Femmine",,"2",
"1992","Longuelo","Italiani","Maschi",,"25","17"
"1987","Colognola","Italiani","Maschi",,"42","28"
"1997","Valtesse","Italiani","Femmine",,"73","28"
"2011","Grumello","Italiani","Femmine",,"9","4"
"2003","Città Alta","Stranieri","Maschi",,"20",
"2008","Malpensata","Stranieri","Femmine","4","58","10"
"2004","Celadina","Stranieri","Maschi","3","92","7"
"1988","Boccaleone","Italiani","Maschi",,"14","3"
"2001","San Paolo","Italiani","Femmine","2","51","16"
"1992","NON RILEVATO","Italiani","Femmine",,"58","16"
"2005","Città Alta","Italiani","Femmine",,"49","13"
"2004","Malpensata","Italiani","Femmine",,"53","10"
"2002","San Paolo","Stranieri","Maschi","1","16","1"
"2008","Santa Lucia","Italiani","Femmine",,"40","11"
"2006","Boccaleone","Italiani","Maschi","3","39","15"
"2014","Santa Caterina","Stranieri","Femmine","4","47","16"
"1999","Campagnola","Stranieri","Maschi",,"5",
"2003","Città Alta","Italiani","Femmine",,"45","14"
"1996","Colognola","Italiani","Femmine",,"41","16"
"1989","Santa Caterina","Stranieri","Femmine",,"1",
"1988","Loreto","Italiani","Maschi",,"72","32"
"2014","San Paolo","Stranieri","Maschi","2","11","6"
"1997","Malpensata","Stranieri","Maschi",,"55","1"
"2008","Redona","Italiani","Femmine",,"76","15"
"2011","Boccaleone","Italiani","Maschi",,"28","9"
"2008","Longuelo","Italiani","Femmine","1","35","7"
"1998","San Paolo","Stranieri","Femmine",,"14","2"
"2007","Colognola","Italiani","Femmine",,"44","14"
"2004","San Paolo","Stranieri","Femmine","3","37",
"1999","San Tomaso","Italiani","Maschi",,"81","28"
"1991","Celadina","Italiani","Maschi",,"122","29"
"1999","Grumello","Italiani","Maschi",,"19","5"
"1988","Grumello","Italiani","Maschi",,"12","8"
"1992","Carnovali","Stranieri","Maschi",,"3",
"2015","Redona","Stranieri","Maschi","6","23","4"
