ID,DENOMINAZIONE,INDIRIZZO,CAP,FRAZIONE,COMUNE_PROVINCIA,PROV,SITO INTERNET,TELEFONO,NUMERO POSTI LETTO,lng,lat,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
16,LA SOSTA SOLIDALE,"Via Urbino, 9",20161,,MILANO,MI,http://www.lasostasolidale.comunitaefamiglia.org,377/9975802,9,9.17003112,45.52976603,"(45.52976603, 9.17003112)",4,8,4
26,OSTELLO DI BESOZZO,"via Pirinoli, 5",21023,,BESOZZO,VA,http://www.ostellodibesozzo.it,388/4589002,10,8.66659733,45.84842038,"(45.84842038, 8.66659733)",1,3,1
51,OSTELLO BAITA VALLE AZZURRA,"via Valzurio, 9",24020,,OLTRESSENDA ALTA,BG,http://www.baitavalleazzurra.it,335/6793515 - 0346/28193,11,9.9720318,45.92408134,"(45.92408134, 9.9720318)",5,1,5
57,OSTELLO SAN GIOVANNI BOSCO,"via Modena, 4",27010,,RONCARO,PV,http://www.hostellombardia.net,348/4803606,12,9.275257,45.229448,"(45.229448, 9.275257)",7,6,7
65,OSTELLO DI ALBESE,"via Pulici, 25","22032,0",,ALBESE CON CASSANO,CO,,389/1378181,12,9.16762,45.797415,"(45.797415, 9.16762)",2,3,2
34,OSTELLO RESIDENZA MOLINATTO,Strada privata Molinatto,23848,,OGGIONO,LC,http://www.residenzamolinatto.it,0341/261020,13,9.36189552,45.80219116,"(45.80219116, 9.36189552)",10,5,10
46,OSTELLO IL MORONE,"viale Caduti, 9",27017,,PIEVE PORTO MORONE,PV,http://www.comune.pieveportomorone.pv.it,339/8087299,13,9.43819462,45.11300482,"(45.11300482, 9.43819462)",7,6,7
23,OSTELLO DELLA GIOVENTU' ADOLESCERE,"Viale Repubblica, 25",27058,,VOGHERA,PV,http://www.adolescere.org,0383/343011,13,9.00851623,44.986382,"(44.986382, 9.00851623)",7,6,7
53,OSTELLO COI BAFFI,"via Molini, 7",23011,,ARDENNO,SO,http://www.lecasedeibaff.com,0342/661045,16,9.64081873,46.16088921,"(46.16088921, 9.64081873)",3,7,3
45,OSTELLO CUCCAGNA,"Via Cuccagna, 4",20135,,MILANO,MI,http://www.unpostoamilano.it,02/5457785,16,9.21131556,45.45134612,"(45.45134612, 9.21131556)",4,8,4
48,OSTELLO IL COLOMBEE,via Colombè,23874,,MONTEVECCHIA,LC,http://www.ilcolombee.it,338/3340267,16,9.37300485,45.70218121,"(45.70218121, 9.37300485)",10,5,10
43,OSTELLO BREDA,"via Breda, 7",26036,,RIVAROLO DEL RE,CR,http://www.ostellobreda.sitiwebs.com/,0338/4146293,17,10.48414385,45.04373428,"(45.04373428, 10.48414385)",8,4,8
40,OSTELLO CASCINA VENARA,"Cascina Venara, 1",27020,,ZERBOLO',PV,http://www.cascinavenara.it,333/1150373,17,9.0186246,45.20927566,"(45.20927566, 9.0186246)",7,6,7
47,OSTELLO SACROMONTE,via Cagnola,21045,,GAZZADA,VA,http://www.villacagnola.it,0332/461304,18,8.82101131,45.77658405,"(45.77658405, 8.82101131)",1,3,1
28,OSTELLO ORIZZONTI VERDI,via Arginello Foggia 16/17,46030,,VILLASTRADA DI DOSOLO,MN,http://www.hostellombardia.net,0375/838098,18,10.64282123,44.97756479,"(44.97756479, 10.64282123)",9,4,9
50,OSTELLO SAN MARTINO,"via Cantù, 3/5",23854,,OLGINATE,LC,http://www.ostellosanmartino.it/,0341/682014,18,9.41452876,45.79770509,"(45.79770509, 9.41452876)",10,5,10
41,OSTELLO BORTOLINO,"via al Ponte, 4",46019,,VIADANA,MN,http://www.ostellobortolino.it,0375/785879,19,10.5242949,44.92298376,"(44.92298376, 10.5242949)",9,4,9
15,OSTELLO LA CANONICA,"Via Chiesa, 3 - Solarolo Monasterolo",26045,,MOTTA BALUFFI,CR,http://www.ostellolacanonica.it,0375/969013  349/2201152,20,10.23251133,45.0577847,"(45.0577847, 10.23251133)",8,4,8
64,LOCANDA DEGLI ACROBATI,"rua Confettora, 8",25122,,BRESCIA,BS,http://www.locandadegliacrobati.it,345/9009963,20,10.219934,45.54163,"(45.54163, 10.219934)",6,2,6
24,OSTELLO S.MARIA IN BETLEM,"Via Pasino, 7",27100,,PAVIA,PV,http://www.ostellosantamariainbetlem.com,331/3046459,21,9.151126,45.177495,"(45.177495, 9.151126)",7,6,7
42,OSTELLO ALLA SORGENTE,"via Sopranico, 45/47",25080,,VALLIO TERME,BS,http://www.ostellovallioterme.it,0365/370851,22,10.39838482,45.61032825,"(45.61032825, 10.39838482)",6,2,6
44,OSTELLO S. MARIA DELLE GRAZIE,"via Montecassino, 8",20900,,MONZA,MB,http://www.fratiminori.it/,039/322890,22,9.28669585,45.5901821,"(45.5901821, 9.28669585)",12,5,12
54,OSTELLO LA POSTA,"via don G. Bono, 22",24020,,VALBONDIONE - LIZZOLA,BG,,334 5743963,23,10.01519943,46.02285209,"(46.02285209, 10.01519943)",5,1,5
