"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2017","RIFIUTI NON DIFFERENZIATI ","SECCO","0","PORTA A PORTA","2017","338800"
"2017","RIFIUTI NON DIFFERENZIATI ","PULIZIA STRADE","0","MECCANIZZATA","2017","42880"
"2017","RACCOLTA DIFFERENZIATA","CARTA E CARTONE","0","PORTA A PORTA","2017","193630"
"2017","RACCOLTA DIFFERENZIATA","VETRO","0","PORTA A PORTA","2017","30400"
"2017","RACCOLTA DIFFERENZIATA","FRAZIONE ORGANICA","0","PORTA A PORTA","2017","239620"
"2017","RACCOLTA DIFFERENZIATA","ABBIGLIAMENTO","0","AREA ATTREZZATA","2017","21710"
"2017","RACCOLTA DIFFERENZIATA","OLI E GRASSI COMMESTIBILI","0","AREA ATTREZZATA","2017","895"
"2017","RACCOLTA DIFFERENZIATA","OLI E GRASSI DIVERSI","0","AREA ATTREZZATA","2017","800"
"2017","RACCOLTA DIFFERENZIATA","VERNICI, INCHIOSTRI, ADESIVI E RESINE ","0","AREA ATTREZZATA","2017","1320"
"2017","RACCOLTA DIFFERENZIATA","MEDICINALI","0","AREA ATTREZZATA","2017","400"
"2017","RACCOLTA DIFFERENZIATA","LEGNO","0","AREA ATTREZZATA","2017","130870"
"2017","RACCOLTA DIFFERENZIATA","PLASTICA","0","PORTA A PORTA","2017","9900"
"2017","RACCOLTA DIFFERENZIATA","METALLI","0","AREA ATTREZZATA","2017","38370"
"2017","RACCOLTA DIFFERENZIATA","RIFIUTI BIODEGRADABILI","0","AREA ATTREZZATA","2017","426130"
"2017","RACCOLTA DIFFERENZIATA","RIFIUTI INGOMBRANTI","0","AREA ATTREZZATA","2017","115430"
"2017","RACCOLTA DIFFERENZIATA","IMBALLAGGI DI PLASTICA","0","AREA ATTREZZATA","2017","78202"
"2017","RACCOLTA DIFFERENZIATA","TONER ESAURITI","0","AREA ATTREZZATA","2017","320"
"2017","RACCOLTA DIFFERENZIATA","PNEUMATICI","0","AREA ATTREZZATA","2017","1300"
"2017","RACCOLTA DIFFERENZIATA","CEMENTO","0","AREA ATTREZZATA","2017","19400"
"2017","RACCOLTA DIFFERENZIATA","RIFIUTI MISTI DELL'ATTIVITA' DI COSTRUZIONE E DEMOLIZIONE","0","AREA ATTREZZATA","2017","107300"
"2017","RACCOLTA DIFFERENZIATA","TUBI FLUORESCENTI E ALTRI RIFIUTI CONTENENTE MERCURIO","0","AREA ATTREZZATA","2017","210"
"2017","RACCOLTA DIFFERENZIATA","APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI","0","AREA ATTREZZATA","2017","4760"
"2017","RACCOLTA DIFFERENZIATA","APPARECCHIATURE ELETTRICHE ED ELETTRONICHE FUORI USO DIVERSE","0","AREA ATTREZZATA","2017","18860"
"2017","RACCOLTA DIFFERENZIATA","BATTERIE E ACCUMULATORI","0","AREA ATTREZZATA","2017","2320"
