"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BG","ADRARA SAN MARTINO","CO","VALBRONA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","SO","MORBEGNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","MB","AGRATE BRIANZA","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","MB","BERNAREGGIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","MI","PIOLTELLO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","MI","SEGRATE","07:00-07:59","0.24","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","MI","SETTALA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","MB","VILLASANTA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ADRARA SAN MARTINO","BG","ADRARA SAN MARTINO","07:00-07:59","70.39","5.7","0","1.55","9.17","2.75","39.44","0.41","5.75","1.24","0","0.27","0.26","0.37","0.74","0","0","0","0","0","0","0","0","0","6.2","1.14","0","0.39","0.62","0.36","2.94","0.02","0.28","7","0","4.32","0.19","1.39","9.14","0"
"BG","ADRARA SAN MARTINO","BG","ADRARA SAN ROCCO","07:00-07:59","6.36","0.73","0","0.81","0.73","0","1.83","0","0.14","0.02","0","0.46","0.01","0.01","0.26","0","0","0","0","0","0","0","0","0","0.98","0.25","0","0.83","0.08","0","0.31","0","0","1.46","0","1.11","0","0","0.83","0"
