"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","passocarra","principale","subalterno","targa","tipo","tipo_acces","tipo_topon","utilizzo","x","y","cap"
"POINT (10.4216677818035 45.7204510358898)",,"VIA","21","VESTONE",,"GARGNA","GARGNA'","18",,,,"assente",,"accesso esterno diretto","di infrastruttura stradale in esercizio",,"610635.81660000","5063971.24400000","25078"
"POINT (10.4076395679135 45.7273824608576)","presenza di barriera","LOCALITA'",,"VESTONE",,,"PARSO","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto",,"utilizzato","609530.58140000","5064722.02840000","25078"
"POINT (10.3996326127032 45.7082675025279)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","27","passo carrabile assente","accesso principale","A","presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608973.01470050","5062608.25290048","25078"
"POINT (10.4067840783734 45.71181172228)","presenza di barriera","VIA","45","VESTONE","2006/12/29","VESTONE","GENERALE GUIDO PIALORSI","7","passo carrabile presente","accesso secondario","E","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","609494.42990000","5062990.93930000","25078"
"POINT (10.3857278365487 45.7030457065466)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","9","passo carrabile assente","accesso principale","D","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","607872.42710000","5061988.43680000","25078"
"POINT (10.387772588564202 45.7013278386944)","presenza di barriera","VIA","60","VESTONE","2006/12/27","NOZZA","TITA SECCHI","45","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608062.65190050","5061821.18530050","25078"
"POINT (10.3883443828921 45.705216582564)","presenza di barriera","TRAVERSA","59","VESTONE","2006/12/28","SARDELLO SOTTO","PRIMA DI VIA SARDELLO","7","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608099.66370049","5062254.00730050","25078"
"POINT (10.4105159037427 45.717150994939)","presenza di barriera","VIA","16","VESTONE","2007/01/03","PROMO","DEL RIF","1","passo carrabile presente","accesso principale",,"assente","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609802.16090047","5063610.15870050","25078"
"POINT (10.411526952358502 45.7152685938629)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","26","passo carrabile presente","accesso principale","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609884.53910050","5063402.40750048","25078"
"POINT (10.4103616266651 45.7168424162241)","presenza di barriera","VIA","16","VESTONE","2006/12/29","PROMO","DEL RIF","5","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609790.75890049","5063575.66290048","25078"
"POINT (10.3852692191685 45.7060592988133)","presenza di barriera","VIA","52","VESTONE","2006/12/28","SARDELLO SOTTO","GENERALE LUIGI REVERBERI","32","passo carrabile presente","accesso principale","A/34/A/34/B/36/A/36/","assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607858.66290048","5062343.48350048","25078"
"POINT (10.3963905215817 45.7063934077519)","presenza di barriera","VIA","24","VESTONE","2007/01/03","MOCENIGO","OTTORINO GAROSIO","12","passo carrabile presente","accesso principale","A","ufficio","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608723.71240050","5062395.66210049","25078"
"POINT (10.4018874115947 45.7095572895654)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","11","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609148.40730050","5062755.97330049","25078"
"POINT (10.3885027197019 45.7053636377432)","presenza di barriera","TRAVERSA","59","VESTONE","2006/12/28","SARDELLO SOTTO","PRIMA DI VIA SARDELLO","21","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608111.70530048","5062270.55950049","25078"
"POINT (10.4099024044687 45.7144484392393)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","4","passo carrabile presente","accesso principale","A/B/C","assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609731.97660000","5063288.15120000","25078"
"POINT (10.4110137194706 45.71778988679)","presenza di barriera","LOCALITA'","76","VESTONE","2007/01/03","FONTANELLI","FONTANELLI","5","passo carrabile presente","accesso principale","7/7A","assente","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609811.92300000","5063660.91230000","25078"
"POINT (10.3892758622463 45.7042287212441)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","12","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608174.07930049","5062145.51270050","25078"
