"id_parcheggio","tipologia","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura","longitudine","latitudine","gratuito"
,"aperto","CR","Trescore Cremasco",,"Via","Via Karol Wojtyla",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via Alzeni",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via Aschedamini",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via Asilo",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via Carioni",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via dei Runchei",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via della Foppa",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via della Foppa",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via Dugnani",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via Europa",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via Filatoio",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via Magri",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Trescore Cremasco",,"Via","Via Manzoni",,"26017","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
