"immobile","scheda_patrimoniale","cond_giuridica","cod_cond_giuridica","cap_comune","indirizzo","numero_civico","comune_catastale","sezione_catastale","foglio_catastale","particella_catastale","superficie_complessiva_lorda","denominatore_catastale","subalterno_catastale","tipo_particella","valore_di_bilancio","valore_di_mercato","anno_stima","tipologia","cod_tipologia","finalita","cod_finalita","utilizzo","cod_utilizzo","vincolo","cod_vincolo","compr","ipoteche","edificabile","dir_superf","accatastato","tavolare","esportabile","escluso"
"VIA SFORZA 25A - 25B","VIA SFORZA 25A - 25B","Terreni Indisponibili","2","26900","VIA SFORZA","25","E648",,"34","318","3275",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","168","907",,,,"675.94","60016","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA UGO LA MALFA 1","VIA UGO LA MALFA","Terreni Indisponibili","2","26900","VIA UGO LA MALFA","1","E648",,"62","190","2180",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE MILANO 27 -","VIALE MILANO 27","Terreni Indisponibili","2","26900","VIALE MILANO","27","E648",,"33","351","6300",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELLA CODIGNOLA .","VIA DELLA CODIGNOLA","Terreni Indisponibili","2","26900","VIA DELLA CODIGNOLA","0","E648",,"23","85","180",,,,"212.81","12379","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA SECONDO CREMONESI.","VIA SECONDO CREMONESI","Terreni Indisponibili","2","26900","VIA SECONDO CREMONESI","0","E648",,"41","375","530",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA BUOZZI -","VIA BUOZZI","Terreni Indisponibili","2","26900","VIA BUOZZI","0","E648",,"55","17","320",,,,"154.69","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA CODIGNOLA.","ZONA CASCINA NEGRINA","Terreni Indisponibili","2","26900","VIALE PIAVE","0","E648",,"22","577","9226",,,,"10899.38","634472","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VILLA BRAILA,","VILLA BRAILA","Terreni Indisponibili","2","26900","VIA T. ZALLI","0","E648",,"63","428","260",,,,"250.31","18983","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA GRANDI.","VIA GRANDI","Terreni Indisponibili","2","26900","VIA GRANDI","0","E648",,"55","301","8837",,,,"8514.38","749554","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"LOCALITA' VILLA IGEA.","LOCALITA' VILLA IGEA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"70","71","21",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAPA GIOVANNI XXIII..","VIALE PAPA GIOVANNI XXIII","Terreni Indisponibili","2","26900","VIALE GIOVANNI XXIII","0","E648",,"54","361","2150",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA--","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","45","402",,,,"97.5","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAVIA 49","VIALE PAVIA 49","Terreni Indisponibili","2","26900","VIALE PAVIA","49","E648",,"54","482","4307",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA BRAILA,","ZONA BRAILA","Terreni Indisponibili","2","26900","VIA T. ZALLI","0","E648",,"63","4","510",,,,"491.25","37235","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA AMENDOLA,","VIA AMENDOLA","Terreni Indisponibili","2","26900","VIA AMENDOLA","0","E648",,"52","392","750",,,,"722.81","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA A. VESPUCCI","VIA A. VESPUCCI","Terreni Indisponibili","2","26900","VIA AMERIGO VESPUCCI","0","E648",,"31","402","1240",,,,"0","39209","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"COLONIA FLUVIALE","COLONIA FLUVIALE","Terreni Indisponibili","2","26900","STRADA PROVINCIALE 25 RIVOLTANA","0","E648",,"7","21","5670",,,,"1097.81","140446","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
