"indirizzo","sesso","cittadinanza","occorrenze"
"CASCINA BOCCHETTI","M","ITALIANA","2"
"CASCINA RONCHI","F","ITALIANA","2"
"CASCINA RONCHI","M","ITALIANA","5"
"LOCALITA' CANOVETTA","F","MAROCCHINA","1"
"LOCALITA' CANOVETTA","M","ITALIANA","2"
"LOCALITA' CANOVETTA","M","RUMENA","1"
"PIAZZA MARCONI","F","ITALIANA","3"
"PIAZZA MARCONI","M","ITALIANA","4"
"VIA ARDIGO'","F","INDIANA","4"
"VIA ARDIGO'","F","ITALIANA","23"
"VIA ARDIGO'","F","RUMENA","3"
"VIA ARDIGO'","M","INDIANA","10"
"VIA ARDIGO'","M","ITALIANA","25"
"VIA ARDIGO'","M","RUMENA","1"
"VIA CAMPI","F","ITALIANA","7"
"VIA CAMPI","M","ITALIANA","5"
"VIA FIUME","F","ITALIANA","11"
"VIA FIUME","M","ITALIANA","9"
"VIA G. VERDI","F","INDIANA","5"
"VIA G. VERDI","F","ITALIANA","21"
"VIA G. VERDI","M","INDIANA","3"
"VIA G. VERDI","M","ITALIANA","11"
"VIA GARIBALDI","F","INDIANA","9"
"VIA GARIBALDI","F","ITALIANA","31"
"VIA GARIBALDI","F","UCRAINA","1"
"VIA GARIBALDI","M","INDIANA","11"
"VIA GARIBALDI","M","ITALIANA","37"
"VIA GARIBALDI","M","RUMENA","4"
"VIA GIOVANNI XXIII","F","ITALIANA","3"
"VIA GIOVANNI XXIII","M","ITALIANA","4"
"VIA MANZONI","F","ITALIANA","19"
"VIA MANZONI","F","RUMENA","3"
"VIA MANZONI","M","INDIANA","1"
"VIA MANZONI","M","ITALIANA","26"
"VIA MAZZINI","F","INDIANA","3"
"VIA MAZZINI","F","ITALIANA","13"
"VIA MAZZINI","M","GHANESE","1"
"VIA MAZZINI","M","INDIANA","3"
"VIA MAZZINI","M","ITALIANA","7"
"VIA MIGLIOLI","M","ITALIANA","2"
"VIA MONTALE","F","INDIANA","1"
"VIA MONTALE","F","ITALIANA","19"
"VIA MONTALE","M","ITALIANA","23"
"VIA ROMA","F","INDIANA","4"
"VIA ROMA","F","ITALIANA","23"
"VIA ROMA","F","RUMENA","1"
"VIA ROMA","M","INDIANA","6"
"VIA ROMA","M","ITALIANA","23"
"VIA STRADIVARI","F","INDIANA","1"
"VIA STRADIVARI","F","ITALIANA","4"
"VIA STRADIVARI","F","RUMENA","1"
"VIA STRADIVARI","M","INDIANA","4"
"VIA STRADIVARI","M","ITALIANA","9"
"VIA STRADIVARI","M","RUMENA","2"
"VIA U. GABBI","F","ITALIANA","7"
"VIA U. GABBI","M","ITALIANA","9"
"VIA VICOLO CENTRO","F","INDIANA","3"
"VIA VICOLO CENTRO","F","ITALIANA","6"
"VIA VICOLO CENTRO","M","INDIANA","2"
"VIA VICOLO CENTRO","M","ITALIANA","5"
"VIA VICOLO CHIUSO","F","ITALIANA","9"
"VIA VICOLO CHIUSO","M","ITALIANA","9"
"VIA XXV APRILE","F","INDIANA","4"
"VIA XXV APRILE","F","ITALIANA","12"
"VIA XXV APRILE","F","JUGOSLAVA","1"
"VIA XXV APRILE","F","MAROCCHINA","3"
"VIA XXV APRILE","F",,"1"
"VIA XXV APRILE","M","INDIANA","7"
"VIA XXV APRILE","M","ITALIANA","17"
"VIA XXV APRILE","M","MAROCCHINA","4"
"VIA XXV APRILE","M","SERBA","1"
"VICOLO CENTRO","F","INDIANA","1"
"VICOLO CENTRO","F","ITALIANA","3"
"VICOLO CENTRO","F","MAROCCHINA","6"
"VICOLO CENTRO","M","INDIANA","2"
"VICOLO CENTRO","M","ITALIANA","4"
"VICOLO CENTRO","M","MAROCCHINA","3"
"VICOLO CENTRO","M","RUMENA","1"
