"comune","anno","mese","totaledisponibili"
"ABBIATEGRASSO","2013","5","122"
"ABBIATEGRASSO","2017","3","65"
"ABBIATEGRASSO","2012","12","44"
"ABBIATEGRASSO","2015","4","67"
"ABBIATEGRASSO","2016","2","77"
"ABBIATEGRASSO","2017","2","51"
"ABBIATEGRASSO","2015","5","72"
"ABBIATEGRASSO","2013","12","60"
"ABBIATEGRASSO","2016","3","55"
"ABBIATEGRASSO","2012","1","88"
"ABBIATEGRASSO","2015","2","51"
"ABBIATEGRASSO","2014","12","69"
"ABBIATEGRASSO","2012","3","60"
"ABBIATEGRASSO","2013","7","147"
"ABBIATEGRASSO","2014","3","79"
"ABBIATEGRASSO","2016","4","56"
"ABBIATEGRASSO","2018","7","163"
"ABBIATEGRASSO","2017","11","62"
"ABBIATEGRASSO","2013","3","70"
"ABBIATEGRASSO","2016","7","122"
"ABBIATEGRASSO","2016","9","89"
"ABBIATEGRASSO","2013","8","63"
"ABBIATEGRASSO","2012","4","44"
"ABBIATEGRASSO","2018","2","45"
"ABBIATEGRASSO","2018","1","89"
"ABBIATEGRASSO","2013","11","73"
"ABBIATEGRASSO","2014","11","55"
"ABBIATEGRASSO","2014","9","54"
"ABBIATEGRASSO","2016","6","68"
"ABBIATEGRASSO","2013","6","72"
"ABBIATEGRASSO","2017","9","74"
"ABBIATEGRASSO","2014","7","94"
"ABBIATEGRASSO","2018","6","82"
"ABBIATEGRASSO","2015","3","74"
"ABBIATEGRASSO","2012","8","55"
"ABBIATEGRASSO","2014","6","56"
"ABBIATEGRASSO","2016","12","77"
"ABBIATEGRASSO","2012","10","90"
"ABBIATEGRASSO","2017","7","112"
"ABBIATEGRASSO","2017","1","103"
"ABBIATEGRASSO","2014","8","29"
"ABBIATEGRASSO","2013","9","87"
"ABBIATEGRASSO","2016","8","49"
"ABBIATEGRASSO","2012","7","126"
"ABBIATEGRASSO","2018","5","57"
"ABBIATEGRASSO","2015","1","66"
"ABBIATEGRASSO","2014","4","71"
"ABBIATEGRASSO","2012","11","56"
"ABBIATEGRASSO","2013","4","67"
"ABBIATEGRASSO","2018","4","44"
"ABBIATEGRASSO","2012","9","74"
"ABBIATEGRASSO","2017","12","34"
"ABBIATEGRASSO","2017","4","72"
"ABBIATEGRASSO","2015","8","37"
"ABBIATEGRASSO","2014","1","137"
"ABBIATEGRASSO","2016","5","60"
"ABBIATEGRASSO","2014","5","85"
"ABBIATEGRASSO","2015","11","87"
"ABBIATEGRASSO","2013","10","94"
"ABBIATEGRASSO","2015","7","63"
"ABBIATEGRASSO","2012","6","65"
"ABBIATEGRASSO","2017","8","43"
"ABBIATEGRASSO","2012","2","64"
"ABBIATEGRASSO","2017","5","53"
"ABBIATEGRASSO","2017","10","77"
"ABBIATEGRASSO","2013","2","85"
"ABBIATEGRASSO","2016","11","78"
"ABBIATEGRASSO","2015","9","74"
"ABBIATEGRASSO","2016","10","79"
"ABBIATEGRASSO","2012","5","71"
"ABBIATEGRASSO","2015","12","62"
"ABBIATEGRASSO","2014","2","72"
"ABBIATEGRASSO","2015","6","60"
"ABBIATEGRASSO","2014","10","83"
"ABBIATEGRASSO","2015","10","64"
"ABBIATEGRASSO","2016","1","65"
"ABBIATEGRASSO","2013","1","109"
"ABBIATEGRASSO","2017","6","55"
"ABBIATEGRASSO","2018","3","39"
"ALBAIRATE","2014","7","9"
"ALBAIRATE","2017","10","14"
"ALBAIRATE","2015","11","14"
"ALBAIRATE","2013","7","15"
"ALBAIRATE","2013","12","7"
"ALBAIRATE","2018","7","22"
"ALBAIRATE","2015","10","7"
"ALBAIRATE","2013","5","9"
"ALBAIRATE","2014","5","4"
"ALBAIRATE","2017","12","4"
"ALBAIRATE","2015","9","12"
"ALBAIRATE","2013","3","11"
"ALBAIRATE","2015","6","12"
"ALBAIRATE","2012","7","9"
"ALBAIRATE","2015","12","6"
"ALBAIRATE","2013","10","10"
"ALBAIRATE","2015","5","4"
"ALBAIRATE","2015","8","3"
"ALBAIRATE","2014","10","8"
"ALBAIRATE","2014","6","10"
"ALBAIRATE","2017","11","9"
"ALBAIRATE","2016","7","16"
"ALBAIRATE","2016","8","7"
"ALBAIRATE","2014","4","6"
"ALBAIRATE","2013","1","14"
"ALBAIRATE","2015","4","7"
"ALBAIRATE","2013","2","12"
"ALBAIRATE","2016","11","4"
"ALBAIRATE","2016","12","12"
"ALBAIRATE","2013","6","13"
"ALBAIRATE","2013","4","6"
"ALBAIRATE","2014","9","7"
"ALBAIRATE","2017","6","9"
"ALBAIRATE","2014","8","5"
"ALBAIRATE","2016","10","15"
"ALBAIRATE","2014","1","11"
"ALBAIRATE","2014","2","8"
"ALBAIRATE","2016","4","7"
"ALBAIRATE","2015","2","6"
"ALBAIRATE","2015","1","7"
"ALBAIRATE","2013","8","10"
"ALBAIRATE","2016","6","9"
"ALBAIRATE","2012","2","13"
"ALBAIRATE","2018","1","8"
"ALBAIRATE","2016","3","6"
"ALBAIRATE","2012","11","5"
"ALBAIRATE","2012","5","5"
"ALBAIRATE","2014","3","9"
"ALBAIRATE","2012","9","5"
"ALBAIRATE","2012","1","9"
"ALBAIRATE","2012","4","4"
"ALBAIRATE","2012","3","6"
"ALBAIRATE","2012","10","6"
"ALBAIRATE","2012","8","4"
"ALBAIRATE","2012","6","6"
"ALBAIRATE","2015","7","10"
"ALBAIRATE","2012","12","3"
"ALBAIRATE","2014","12","8"
"ALBAIRATE","2014","11","5"
"ALBAIRATE","2018","5","2"
"ALBAIRATE","2016","9","13"
"ALBAIRATE","2017","4","7"
