"anno_erogazione","ats_erogazione","tipo_ente","ente","cod_prestazione","desc_prestazione","flag_pic","numero_prestazioni_totali","percentile_25","percentile_50","percentile_75","percentile_80","percentile_90"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni cronici PIC","1184","4","10","40","56","106"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ATS DELLA CITTA' METROPOLITANA DI MILANO","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","prestazioni non cronici PIC","15698","0","1","6","7","13"
"2017","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni cronici PIC","10663","6","14","24","26","29"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","48","1.5","7.5","41","56","212"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","S. RAFFAELE- MI","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","54","28","61","128","163","210"
"2017","ATS DELLA VAL PADANA","PRIVATO","FOND.CL.LAV.-PV-RRF CASTELGOFFREDO","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni cronici PIC","293","1","3","6","7","14"
"2016","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","181","7","22","67","84","131"
"2016","ATS DELLA MONTAGNA","PRIVATO","ATS DELLA MONTAGNA","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni cronici PIC","2417","0","28","58","64","78"
"2017","ATS DI PAVIA","PUBBLICO","ASST DI PAVIA","8952","ELETTROCARDIOGRAMMA","prestazioni non cronici PIC","6717","0","1","21","28","47"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA","88931","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","prestazioni cronici PIC","411","12","34","118","129","196"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST OVEST MILANESE","897B8","PRIMA VISITA ORL","prestazioni cronici PIC","5499","1","14","41","43","50"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni non cronici PIC","525","20","43","91","94","109"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST RHODENSE","88931","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","prestazioni cronici PIC","51","7","23","148","162","184"
"2017","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","897B6","PRIMA VISITA ONCOLOGICA","prestazioni non cronici PIC","297","1","6","13","15","22"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NAZIONALE DEI TUMORI- MI","87371","MAMMOGRAFIA  BILATERALE","prestazioni non cronici PIC","3407","63","331","365","365","365"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","S. RAFFAELE- MI","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni non cronici PIC","2479","7","31","161","195","242"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni non cronici PIC","1336","1","13","52","57","77"
"2016","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMONA","897B9","PRIMA VISITA PNEUMOLOGICA","prestazioni non cronici PIC","696","3","18","60","66","83"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","SAN RAFFAELE TURRO","897A8","PRIMA VISITA ENDOCRINOLOGICA/DIABETOLOGICA","prestazioni cronici PIC","113","14","112","273","281","310"
"2017","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALCAMONICA","88741","ECOGRAFIA DELL' ADDOME SUPERIORE","prestazioni non cronici PIC","684","8","27","117","123","132"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","2426","0","6","119","135","172"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","95091","ESAME DEL FUNDUS OCULI","prestazioni non cronici PIC","18","50","66.5","96","99","171"
"2017","ATS DI BERGAMO","PRIVATO","ATS DI BERGAMO","897A3","PRMA VISITA CARDIOLOGICA","prestazioni cronici PIC","9506","3","10","30","41","78"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","FONDAZIONE IRCCS OM POLICLINICO MANGIAGALLI REGINA ELENA","87371","MAMMOGRAFIA  BILATERALE","prestazioni cronici PIC","2923","0","12","38","91","365"
