"anno_di_cancellazione","cittadinanza","sesso","occorrenze"
"1986","ITALIANA","M","892"
"1986","ITALIANA","F","826"
"1986","STATUNITENSE","F","2"
"1986","CAPOVERDIANA","M","2"
"1986","BELGA","F","1"
"1986","FILIPPINA","F","1"
"1986","INDIANA","F","1"
"1986","SVEDESE","M","1"
"1986","INDIANA","M","1"
"1986","CAPOVERDIANA","F","1"
"1986","ARGENTINA","F","1"
"1986","SOMALA","M","1"
"1986","SEICELLESE","F","1"
"1986","OLANDESE","M","1"
"1986","MOZAMBICANA","F","1"
"1987","ITALIANA","F","969"
"1987","ITALIANA","M","944"
"1987","TEDESCA","F","1"
"1987","BRITANNICA","M","1"
"1987","FILIPPINA","M","1"
"1987","FRANCESE","F","1"
"1987","GIAPPONESE","M","1"
"1987","SEICELLESE","F","1"
"1987","STATUNITENSE","M","1"
"1987","AUSTRALIANA","M","1"
"1987","BRITANNICA","F","1"
"1987","ARGENTINA","F","1"
"1987","SUDCOREANA","F","1"
"1987","SVIZZERA","M","1"
"1988","ITALIANA","F","882"
"1988","ITALIANA","M","810"
"1988","SENEGALESE","M","4"
"1988","MAROCCHINA","M","3"
"1988","SVIZZERA","M","1"
"1988","AUSTRIACA","F","1"
"1988","CILENA","F","1"
"1988","EGIZIANA","M","1"
"1988","ETIOPE","F","1"
"1988","GUATEMALTECA","F","1"
"1988","MAURIZIANA","F","1"
"1988","STATUNITENSE","F","1"
"1988","SVIZZERA","F","1"
"1988","TEDESCA","F","1"
"1988","TEDESCA","M","1"
"1988","TUNISINA","M","1"
"1989","ITALIANA","F","864"
"1989","ITALIANA","M","847"
"1989","SENEGALESE","M","4"
"1989","BRITANNICA","F","3"
"1989","FRANCESE","F","2"
"1989","VIETNAMITA","M","2"
"1989","SEICELLESE","F","2"
"1989","SVEDESE","M","2"
"1989","VIETNAMITA","F","2"
"1989","MAROCCHINA","M","1"
"1989","ARGENTINA","M","1"
"1989","BRITANNICA","M","1"
"1989","CILENA","M","1"
"1989","FRANCESE","M","1"
"1989","INDIANA","F","1"
"1989","INDIANA","M","1"
"1989","JUGOSLAVA","F","1"
"1989","JUGOSLAVA","M","1"
"1989","MESSICANA","F","1"
"1989","NIGERIANA","M","1"
"1989","RUMENA","F","1"
"1989","STATUNITENSE","M","1"
"1989","TEDESCA","M","1"
"1990","ITALIANA","M","883"
"1990","ITALIANA","F","863"
"1990","TEDESCA","F","3"
"1990","SENEGALESE","M","3"
"1990","BRITANNICA","F","1"
"1990","POLACCA","M","1"
"1990","SVIZZERA","M","1"
"1990","TURCA","M","1"
"1990",,"M","1"
"1990","CINGALESE","F","1"
"1990","CINGALESE","M","1"
"1990","DOMINICANA","F","1"
"1990","GRECA","F","1"
"1990","LIBANESE","M","1"
"1990","MAROCCHINA","M","1"
"1990","OLANDESE","F","1"
"1991","ITALIANA","F","834"
"1991","ITALIANA","M","811"
"1991","FILIPPINA","F","3"
"1991","SEICELLESE","F","3"
"1991","CINESE","M","3"
"1991","FILIPPINA","M","2"
"1991","FRANCESE","F","2"
"1991","MAROCCHINA","M","2"
"1991","FRANCESE","M","1"
"1991","ARGENTINA","M","1"
"1991","AUSTRALIANA","M","1"
"1991","BRASILIANA","M","1"
"1991","GRECA","M","1"
"1991","IVORIANA","M","1"
"1991","MAURIZIANA","F","1"
"1991","POLACCA","M","1"
"1991","PORTOGHESE","F","1"
"1991","SENEGALESE","M","1"
"1991","TUNISINA","M","1"
"1992","ITALIANA","M","903"
"1992","ITALIANA","F","890"
"1992","CINESE","F","9"
"1992","MAROCCHINA","M","7"
"1992","CINESE","M","6"
"1992","SENEGALESE","M","4"
"1992","CINGALESE","F","4"
"1992","CINGALESE","M","3"
"1992","GHANESE","M","2"
"1992","TEDESCA","F","2"
"1992","SVIZZERA","M","2"
"1992","ALBANESE","M","2"
"1992","TEDESCA","M","1"
"1992","BRASILIANA","F","1"
"1992","BRITANNICA","F","1"
"1992","BULGARA","M","1"
"1992","FILIPPINA","F","1"
"1992","FRANCESE","F","1"
"1992","FRANCESE","M","1"
"1992","POLACCA","M","1"
"1992","SIERRALEONESE","F","1"
"1992","SIERRALEONESE","M","1"
"1992","VENEZUELANA","F","1"
"1993","ITALIANA","F","952"
"1993","ITALIANA","M","927"
"1993","MAROCCHINA","M","14"
"1993","SENEGALESE","M","10"
"1993","TUNISINA","M","7"
"1993","BRASILIANA","F","6"
"1993","BRASILIANA","M","5"
"1993","FRANCESE","F","4"
"1993","FILIPPINA","F","3"
"1993","FRANCESE","M","3"
"1993","PAKISTANA","M","3"
"1993","ANGOLANA","F","3"
"1993","JUGOSLAVA","M","3"
"1993","COLOMBIANA","F","3"
"1993","BRITANNICA","F","3"
"1993","JUGOSLAVA","F","2"
"1993","OLANDESE","M","2"
"1993","BRITANNICA","M","2"
"1993","ALBANESE","M","2"
"1993","CINESE","F","2"
"1993","CINESE","M","2"
"1993","ALBANESE","F","2"
"1993","CINGALESE","F","2"
"1993","CINGALESE","M","2"
"1993","ETIOPE","F","2"
"1993","BENGALESE","M","2"
"1993","SPAGNOLA","F","1"
"1993","ANGOLANA","M","1"
"1993","ARGENTINA","F","1"
"1993","ARGENTINA","M","1"
"1993","AUSTRALIANA","F","1"
"1993","CECA","F","1"
"1993","DOMINICANA","F","1"
"1993","ETIOPE","M","1"
"1993","GHANESE","M","1"
"1993","MAROCCHINA","F","1"
"1993","MAURIZIANA","F","1"
"1993","POLACCA","M","1"
"1993","SENEGALESE","F","1"
"1993","SIERRALEONESE","F","1"
"1993","SIERRALEONESE","M","1"
