"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"000009e4f1fc7a1b71499ece158e112fcbda2d76","2","2","1200","600","582","1164","PIAZZA","FONTANA","2","MILANO","MI","20122","RIELLO","NON RILEVABILE","2013-10-31","P","97.4","36000","GAS NATURALE",
"00000cb4a5d760de88fecb38e2f71b7bec52e834","1","1","25.6","25.6","24","24","VIA","ZARA","14","TRADATE","VA","21049","IMMERGAS","NON RILEVABILE","2013-09-27","P","92.9","240","GAS NATURALE",
"00000cb4a5d760de88fecb38e2f71b7bec52e834","1","1","27.7","27.7","23","23","VIA","ROMA","39","SAN ZENO NAVIGLIO","BS","25010","VAILLANT","NON RILEVABILE","2013-09-27","P","92.9","250","GAS NATURALE",
"00001dd6fa45f7ba044bd5d84937be464ce78ac2","1","1","26.6","26.6","24","24","VIA","SANZIO RAFFAELLO","11","ARCORE","MB","20043","VAILLANT","NON RILEVABILE","2013-03-14","P","92","240","GAS NATURALE",
"00001dd6fa45f7ba044bd5d84937be464ce78ac2","2","1","29.7","29.7","28","28","VIA","CARROBBIO","34","VIADANA","MN","46019","IMMERGAS","NON RILEVABILE","2014-05-28","P","94.3","ASSENTE","GAS NATURALE",
"0000296564272665ccd2925d377e124f3306b01e","1","1","0",,,"0","VIA","VITTORIO EMANUELE","30","ZENEVREDO",,"27049",,"NON RILEVABILE","2013-11-11","P","93.3","ASSENTE",,
"0000296564272665ccd2925d377e124f3306b01e","1","1","26.3","26.3","24","24","VIALE","ORTELLI","14","ANZANO DEL PARCO","CO","22040","BERETTA","NON RILEVABILE","2013-11-11","P","93.3","200","GAS NATURALE",
"0000296564272665ccd2925d377e124f3306b01e","1","1","2.5","2.5","24","24","PIAZZA","DELLA RINASCENTE","12","PANDINO","CR","26025","ARISTON","NON RILEVABILE","2013-11-11","P","93.3","300","GAS NATURALE",
"00002b0ed56e2c199ec8c3021327229afa70f063","1","1","112","112","102","102","VIA","BONGIASCA","1041","COMABBIO","VA","21020","FERROLI","NON RILEVABILE","2013-01-25","P","90.3","450","GAS NATURALE",
"00002b0ed56e2c199ec8c3021327229afa70f063","1","1","34.8","34.8","30.5","30.5","VIA","ZUZURLE","38","SERLE","BS","25080","SIME","NON RILEVABILE","2013-01-25","P","90.3","450","GAS NATURALE",
"000042d33dc0e5badf8112531d21cc2b6c7ff61f","1","1","26.7","26.7","24.1","24.1","VIALE","ITALIA","54","ALMÈ",,"24011","BERETTA","NON RILEVABILE","2013-10-05","P","91.7","ASSENTE","GAS NATURALE",
"0000453470b68ae7e4a5e6744cad5dd2300dc833","1","1","30","30","27.9","27.9","VIA","DECIO CELERI","7","LOVERE","BG","24065","IMMERGAS","NON RILEVABILE","2013-11-22","P","93.5","270","GAS NATURALE",
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","25.7","25.7","23.3","23.3","VIA","BONORIS","1","MANTOVA","MN",,"SIME","NON RILEVABILE","2013-12-12","P","92.2","ASSENTE","GAS NATURALE",
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","26","26","24","24","LARGO","LORIGA","1","BINASCO","MI","20082","RIELLO","NON RILEVABILE","2013-12-12","P","92.2","270",,
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","24.7","24.7","23.2","23.2","VIA","POFFA GIOVANNI FRANCESCO","9","CREMONA","CR","26100","ELM LEBLANC","NON RILEVABILE","2013-12-12","P","92.2","240","GAS NATURALE",
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","26.5","26.5","24","24","VIALE","BORRI","75","VARESE","VA","21100","WOLF","NON RILEVABILE","2013-12-12","P","92.2","0","GAS NATURALE",
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","27","27","25.3","25.3","VIA","VERDI","68","BREME",,"27020","LAZZARI","NON RILEVABILE","2013-12-12","P","92.2","ASSENTE","GAS NATURALE",
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","25.6","25.6","23.3","23.3","VIA","CAPPELLETTI","14","COMO","CO","22100","IMMERGAS","NON RILEVABILE","2013-12-12","P","92.2","216","GAS NATURALE",
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","31.1","31.1","28","28","VIA","DEGLI ALPINI","9","LENNO","CO","22016","VAILLANT","NON RILEVABILE","2013-12-12","P","92.2","300","GAS NATURALE",
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","30","30","30","30","VIALE","BEATRICE D'ESTE","43","MILANO","MI","0","BUDERUS","NON RILEVABILE","2013-12-12","P","92.2","0","GAS NATURALE",
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","31.3","31.3","27.9","27.9","VIA","MONTE BALDO","36","VIGEVANO","PV","27029","FERROLI","NON RILEVABILE","2013-12-12","P","92.2","300","GAS NATURALE",
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","46.4","46.4","41.8","41.8","VIA","PANORAMICA","80","POGGIRIDENTI","SO","23020","THERMITAL","NON RILEVABILE","2013-12-12","P","92.2","0","GASOLIO",
"00005b7c61f811e4eef1a05903a4b700afd23e46","1","1","26","26","25.4","25.4","VIA","BORGONUTO","14","GUSSAGO","BS","25064","HERMANN","NON RILEVABILE","2013-08-30","P","99.1","370","GAS NATURALE",
