"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","codice_acc_di_diagnosi","descrizione_acc_di_diagnosi","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats"
"2014","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","128","ASMA","0.0","0.36892458483520535"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","4","MICOSI","0.0","0.035604716438104166"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","88","GLAUCOMA","0.0","0.11092543375902847"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","39","LEUCEMIE","0.0","0.17010908459834068"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","123","INFLUENZA","0.0","0.0174810698414743"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","82","PARALISI","0.0","0.4913100681761724"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","82","PARALISI","0.0","0.6105095111914595"
"2018","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","249","SHOCK","0.16306040563566077","0.005496418167494183"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","223","TRAUMI OSTETRICI","0.0017153335380298022","0.0"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","155","ALTRI DISTURBI GASTROINTESTINALI","0.0","0.5575385704593055"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","197","INFEZIONI DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","0.0","0.6516333928813949"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","84","CEFALEA , INCLUSA L'EMICRANIA","0.0","0.11878352825603308"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","33","TUMORI MALIGNI DEL RENE E DELLA PELVI RENALE","0.1274009206392844","0.12404826483298745"
"2017","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","99","IPERTENSIONE CON COMPLICAZIONI E IPERTENSIONE SECONDARIA","0.08559075187421222","0.012613373960410222"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","104","ALTRE E MAL DEFINITE CARDIOPATIE","0.046937181288157416","0.04358452548186045"
"2014","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","23","ALTRI TUMORI MALIGNI NON EPITELIALI DELLA CUTE","0.0","0.522931899104296"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","149","MALATTIE DELLE VIE BILIARI","1.9402475078367578","0.540773424848836"
"2014","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","47","ALTRI E NON SPECIFICATI TUMORI BENIGNI","0.0","2.2541334899311725"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","169","ENDOMETRIOSI","0.22434109473296962","0.007735899818378263"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","184","MINACCIA O TRAVAGLIO DI PARTO PRECOCE","0.0","0.44099623665174736"
"2019","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","76","MENINGITI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.015616555178042309","0.009505729238808361"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","176","MISURE CONTRACCETTIVE E PROCREATIVE","0.0","0.09520858146680954"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","127","MALATTIE POLMONARI CRONICHE OSTRUTTIVE E BRONCHIECTASIE","1.048191729878761","0.20071756529593296"
"2016","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","6","EPATITE","0.09181287759662335","0.010345112968633618"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","98","IPERTENSIONE ESSENZIALE","0.06579489862557618","0.003735081581364586"
