"anno","numero","data","oggetto","link"
"2015","255","2015-12-18T00:00:00.000","ACCERTAMENTO DELLE ASSEGNAZIONI NAZIONALI PER L'AFFIDAMENTO AD ARIFLDEL PROGETTO ""FPA ENERGIA AZIONI DI REIMPIEGO A FAVORE DEI LAVORATORIIN ESUBERO DEL SETTORE ENERGIA"".","https://drive.google.com/file/d/10hbVHDxL4GyUP7fJFOJ9SQhx_7k24JVQ/view?usp=sharing"
"2016","89","2016-04-26T00:00:00.000","APPROVAZIONE DEL SISTEMA DI GESTIONE E CONTROLLO (SI.GE.CO) E DELLE PROCEDURE OPERATIVE DI ARIFL RELATIVE ALL'INTERVENTO ""FPA ENERGIA: AZIONI DI REIMPIEGO A FAVORE DEI LAVORATORI IN ESUBERO DEL SETTORE ENERGIA""","https://drive.google.com/file/d/10u1IaXSJsJ0ADSK538H0TpwNY2mJTFvL/view?usp=sharing"
"2016","91","2016-04-27T00:00:00.000","AVVISO E MANUALE DI GESTIONE ""FPA ENERGIA"" - ATTUAZIONE DECRETO DELLA DIREZIONE GENERALE ISTRUZIONE, FORMAZIONE E LAVORO N.11018 DEL 04.12.2015 ""AFFIDAMENTO AD ARIFL DEL PROGETTO FPA ENERGIA: AZIONI DI REIMPIEGO A FAVORE DEI LAVORATORI IN ESUBERO DEL SETTORE ENERGIA","https://drive.google.com/file/d/10wxjE0_mRDDjdQK7gHwDF0E9oHrf9Q4E/view?usp=sharing"
"2016","124","2016-06-28T00:00:00.000","PROROGA DEI TERMINI PER LA PRESENTAZIONE DELLE DOMANDE DI CONTRIBUTO A VALERE SULL'AVVISO FPA ENERGIA"" DI CUI AL DECRETO ARIFL N. 91 DEL 27/04/2016","https://drive.google.com/file/d/10yirfoj0YJp_UomhQk1aYWjX_PP2CwQI/view?usp=sharing"
"2016","149","2016-07-18T00:00:00.000","NOMINA DEI COMPONENTI DEL NUCLEO DI VALUTAZIONE NELL'AMBITO DELL'AVVISO""FPA ENERGIA"" DECRETO ARIFL N.91 DEL 27.04.2016","https://drive.google.com/file/d/119UBzHtWy4IjmDKAQs3vQZxm8iavhi0o/view?usp=sharing"
"2016","158","2016-08-10T00:00:00.000","APPROVAZIONE GRADUATORIA RELATIVA AI PROGETTI AMMESSI E FINANZIATI, AMMESSI MA NON FINANZIATI PER ESAURIMENTO DELLE RISORSE IN MERITO ALL'AVVISO ""FPA ENERGIA"" DECRETO ARIFL N.91 DEL 27.04.2016","https://drive.google.com/file/d/11F9SZoFlUsUKj-02hWrx_0LOJNwR0KA7/view?usp=sharing"
"2016","167","2016-09-26T00:00:00.000","AVVISO FPA ENERGIA: SOSTITUZIONE E NOMINA RESPONSABILE DEL PROCEDIMENTO","https://drive.google.com/file/d/11WkRhm1EI5p2gc7OPtpNVZM2SZBwmn24/view?usp=sharing"
"2016","169","2016-09-27T00:00:00.000","ID. 186661 -  MESTIERI LOMBARDIA - ACCONTO 30%","https://drive.google.com/file/d/1nfL3zrxG6hfvQRZR4NOsl54fZkYlPSjQ/view?usp=sharing"
"2016","170","2016-09-27T00:00:00.000","ID.  201971 -  ENERGHEIA IMPRESA SOCIALE S.R.L. ACCONTO 30%","https://drive.google.com/file/d/11Wyx_in1RHQyrmgG8_OwKPxkRxq_5l-i/view?usp=sharing"
"2016","171","2016-09-27T00:00:00.000","ID. 195647 UMANA SPA ACCONTO 30%","https://drive.google.com/file/d/1Eq9QUU4BtbAp6ICNtzlnseQujAtbaW9t/view?usp=sharing"
"2016","172","2016-09-27T00:00:00.000","ID. 200091 - MANPOWER S.R.L. ACCONTO  30%","https://drive.google.com/file/d/11GYo7eT7SuULyllZL5Z2bkkO1WyuY1OK/view?usp=sharing"
"2016","173","2016-09-27T00:00:00.000","ID. 189155 - IAL  S.R.L. ACCONTO  30%","https://drive.google.com/file/d/11L0MfAPKHu1-1Miup1S7a9qLzjVGPs3L/view?usp=sharing"
"2016","174","2016-09-27T00:00:00.000","ID. 195972 - AFOL MET  ACCONTO 30%","https://drive.google.com/file/d/11TmJWulgDCwN6Bdth5jFAdG4LM9Uz7Rw/view?usp=sharing"
"2016","178","2016-09-28T00:00:00.000","RIAPERTURA GRADUATORIA E DISPOSIZIONI IN MERITO ALL'AVVIO DEI PROGETTI","https://drive.google.com/file/d/1769UqyI4OKsHrfdDNxNj9N8eqDgLDEY_/view?usp=sharing"
"2016","191","2016-10-13T00:00:00.000","ID 189155 IAL AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/12IOmlCJ-KIgoNl_v1dEfBjNERH_JQfYM/view?usp=sharing"
"2016","196","2016-10-17T00:00:00.000","ID 185987 MESTIERI II AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1PO3C5u1BHI_Xal__Y90wh-Q2Uuh0A-Ag/view?usp=sharing"
"2016","197","2016-10-17T00:00:00.000","ID 183723 ABF  AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1iVJEnFc5aEAgpYCPX5tmL-CQk09ZFAhL/view?usp=sharing"
"2016","198","2016-10-19T00:00:00.000","ID 188555 AFOL MB AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1invKZPMDT5OCpZLHCkcOK9W1yY4gxfyK/view?usp=sharing"
"2016","180","2016-10-04T00:00:00.000","ID. PRATICA N. 183723 -  ABF - ACCONTO 30%","https://drive.google.com/file/d/1TO-39MON-9OrmSowVs6N5Y-HhaXi-qRR/view?usp=sharing"
"2016","215","2016-11-21T00:00:00.000","ID 201971 ENERGHEIA AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/17PduiFP4o0VWDZT76sCHoc0-wJI2_SQ3/view?usp=sharing"
"2016","216","2016-11-21T00:00:00.000","ID 195972 AFOL MET AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1VOLlRAw7n1tntxYW2tZ9uWepuDRtb3NP/view?usp=sharing"
"2016","181","2016-10-04T00:00:00.000","ID. PRATICA N. 195987 -  MESTIERI LOMBARDIA - ACCONTO 30%","https://drive.google.com/file/d/1qznlJe5geGQUX6RY-eYON2oXcQ6jjl4u/view?usp=sharing"
"2016","182","2016-10-04T00:00:00.000","ID. PRATICA N. 188555 -  AFOL MB - ACCONTO 30%","https://drive.google.com/file/d/1JfAdtPqP03ssH82vcnt7I1tM1UCqQVPT/view?usp=sharing"
"2016","211","2016-11-15T00:00:00.000","ID 201971 ENERGHEIA AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/10VjDpYibBctm2W_94s8xKBSmGlA_Kf-h/view?usp=sharing"
"2016","228","2016-12-05T00:00:00.000","ID 195972 AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/10g9JlMpTxapFf_Lqkb3O1AUfW9fyYOSZ/view?usp=sharing"
"2016","237","2016-12-14T00:00:00.000","ID 189155 AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1Rvregpm4yqOGGrugnXj1edQ3BS6JdMQC/view?usp=sharing"
"2016","227","2016-12-01T00:00:00.000","ID 189155 IAL AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/10ftnU7cVkUID0gk98iGr1e7q1yzn_CF7/view?usp=sharing"
"2017","1","2017-01-10T00:00:00.000","ID 188555 AFOL MB AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1Swbu2pNKsYt0JyQ2UbXIsn8buYpM1Rp6/view?usp=sharing"
"2017","2","2017-01-11T00:00:00.000","ID 195987 MESTIERI CR AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1TJ6SpHxpqrQRYpd0d7mRl9nOxiDWBsse/view?usp=sharing"
"2017","11","2017-01-23T00:00:00.000","RETTIFICA PER MERO ERRORE MATERIALE DEL DECRETO ARIFL N.91 DEL 27/04/2016 2011 AVENTE PER OGGETTO. « AVVISO E MANUALE DI GESTIONE ""FPA ENERGIA""","https://drive.google.com/file/d/1dEW65mka6SGO4JyGSOevYrKeHFahQZ47/view?usp=sharing"
"2017","10","2017-01-23T00:00:00.000","ID 188555 AFOL MB AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1Nvyg3z5KTXfgHf1PHxZ8xZSQG9qyWJwO/view?usp=sharing"
"2017","33","2017-02-09T00:00:00.000","ID 195987 MESTIERI CR AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1KHMC-9MMusjLhPUWShJ1AZXMO0K0C-EU/view?usp=sharing"
"2017","32","2017-02-08T00:00:00.000","ID 183723 ABF  AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1nM-zeW3Mfwzup4hQeUrLfOtPCPSvWg-t/view?usp=sharing"
"2017","36","2017-02-27T00:00:00.000","ID 188555 AFOL MB AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/10yb_M4i4itzRK_jQ95L48OgoSsJWWgFP/view?usp=sharing"
"2017","49","2017-03-16T00:00:00.000","ID 201971 ENERGHEIA AUTORIZZAZIONE NUOVE AZIENDE DI ORIGINE","https://drive.google.com/file/d/1-nUPT0rXWe9TpCvfE1HnFPzdIqAAW8tK/view?usp=sharing"
"2017","56","2017-04-05T00:00:00.000","ID 186661 MESTIERI MANTOVA AUTORIZZAZIONE NUOVE AZIENDE DI ORIGINE","https://drive.google.com/file/d/1kre0Kah1fYZ3UuRBn6Xx9wYDXoc-TaVI/view?usp=sharing"
"2017","29","2017-02-07T00:00:00.000","id 201971 ENERGHEIA AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1eDWUe6Hod3hT5CXtSlQo-lOx7_PbvVU4/view?usp=sharing"
"2017","57","2017-04-05T00:00:00.000","ID 201971 ENERGHEIA AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE","https://drive.google.com/file/d/1Cdj4R0FypU9Ju0-gmpfbnExeN4H9VsZi/view?usp=sharing"
"2017","69","2017-05-03T00:00:00.000","LIQUIDAZIONE PARI AL 30% DEL CONTRIBUTO FPA ID 189155 IAL","https://drive.google.com/file/d/1sLAZMYABeB1dBES_q0IuyfAcOxL_DsZg/view?usp=sharing"
