"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"015169","PAULLO","MI","SAGRA DI SAN QUIRICO E GIUDITTA","Sagra","6",,"2024-06-15T00:00:00.000","08:06","2024-06-16T00:00:00.000","23:59","PARCO","PARCO MUZZA DI VIA MAZZINI",,"20067","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19489","COMUNE DI PAULLO"
"015081","COLOGNO MONZESE","MI","SAGRA DI SAN MAURIZIO","Fiera","29",,"2024-09-22T00:00:00.000","00:00","2024-09-22T00:00:00.000","23:59","VIA","BATTISTI",,"20093","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18919","COMUNE DI COLOGNO MONZESE"
"015206","SENAGO","MI","SAGRA PUGLIESE","Sagra","7","SAGRA PUGLIESE","2024-05-30T00:00:00.000","00:00","2024-06-02T00:00:00.000","23:59","VIA","DI VITTORIO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18971","ASD SENAGO CALCIO"
"015206","SENAGO","MI","E-STATE INSIEME","Sagra","1","SOMMINISTRAZIONE TEMPORANEA ALIMENTI E BEVANDE CON INTRATTENIMENTO MUSICALE ED ESPOSIZIONE BANCARELLE","2024-06-07T00:00:00.000","00:00","2024-06-09T00:00:00.000","23:59","PIAZZA","PAPA GIOVANNI XXIII^",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20482","PRO LOCO SENAGO"
"015244","VIZZOLO PREDABISSI","MI","FESTA DELLA MUSICA","Sagra","3",,"2024-06-15T00:00:00.000","00:00","2024-06-15T00:00:00.000","23:59","VIA","GIUSEPPE VERDI","20070","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20123","PRO LOCO VIZZOLO APS"
"015087","CORNAREDO","MI","AUTUNNOSANPIETRINO","Sagra","3","FESTA AUTUNNO","2024-10-05T00:00:00.000","09:00","2024-10-06T00:00:00.000","19:00","PIAZZA","CHIESA VECCHIA",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17864","COMUNE DI CORNAREDO"
"015206","SENAGO","MI","FESTA VIA REPUBBLICA NOTTE ROSA","Sagra","3","NOTTE ROSA COMMERCIANTI -INTRATTENIMENTI E MUSICHE","2024-10-12T00:00:00.000","18:00","2024-10-12T00:00:00.000","23:59","VIA","REPUBBLICA",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18953","ASSOCIAZIONE PRO LOCO SENAGO"
"015206","SENAGO","MI","SPORT IN BLU","Sagra","1","INTRATTENIMENTI SPORTIVI PER PICCOLI E GRANDI E SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-04-06T00:00:00.000","14:00","2024-04-06T00:00:00.000","19:00","VIA","DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18927","ASD LIMBIATE"
"015087","CORNAREDO","MI","CASTAGNATA","Sagra","1","INTRATTENIMENTO-SOMMINISTRAZIONE","2024-10-27T00:00:00.000","14:00","2024-10-27T00:00:00.000","18:00","PIAZZALE","CASCINA CROCE",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18007","PARROCCHIA SS.GIACOMO E FILIPPO"
"015151","MOTTA VISCONTI","MI","FESTA PATRONALE DI SAN GIOVANNI","Sagra","**","Manifestazione con bancarelle a tema e animazione","2024-06-22T00:00:00.000","19:00","2024-06-23T00:00:00.000","19:00","VIA","VIE DEL CENTRO","20086","20086","S","www.comune.mottavisconti.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18268","COMUNE E ASSOCIAZIONI LOCALI"
"015195","SAN GIULIANO MILANESE","MI","VENERDISCO","Sagra","2","INTRATTENIMENTO MUSICALE, ANIMAZIONE BAMBINI, SOMMINISTRAZIONE EFFETTUATA DA ASSOCIAZIONI NO PROFIT","2024-09-13T00:00:00.000","19:00","2024-09-13T00:00:00.000","23:59","PIAZZA","DELLA VITTORIA",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19155","COMUNE"
"015166","PADERNO DUGNANO","MI","FIERA DI PRIMAVERA","Fiera","43",,"2024-03-16T00:00:00.000","00:00","2024-03-18T00:00:00.000","23:59","VIA","GRAMSCI, IV NOVEMBRE, CAMPOSANTO, ROMA (CENTRO STORICO PADERNO)",,"20037","S","www.fieradiprimavera.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19333","Comitato promotore Fiera di Primavera"
"015166","PADERNO DUGNANO","MI","FESTA DI FINE ESTATE","Sagra","1","Intrattenimento culturale e musicale con stand espositivi del solidale","2024-09-28T00:00:00.000","15:00","2024-09-29T00:00:00.000","23:30","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19355","Movimento inciranese per il sociale"
"015105","GARBAGNATE MILANESE","MI","FESTA DI CARNEVALE","Fiera","0",,"2024-02-17T00:00:00.000","09:00","2024-02-17T00:00:00.000","19:00","PIAZZA","DELLA CROCE","20024","20024","N","www.comune.garbagnate-milanese.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19806","Comune Garbagnate Milanese"
