"denominazione","superficie_rivendicata_vendemmia_2011_ha","produzione_vendemmia_2011_totale_uva_qli","superficie_rivendicata_vendemmia_2012_ha","produzione_vendemmia_2012_totale_uva_qli","superficie_rivendicata_vendemmia_2013_ha","produzione_vendemmia_2013_totale_uva_qli","superficie_media_triennale","produzione_media_triennale"
"ALTO MINCIO","103.07","13064.77","111.17","11119.18","75.3","11392.2","96.51","11858.72"
"BENACO BRESCIANO","67.43","5045.90","56.49","4390.98","50.86","4802.27","58.26","4746.38"
"BERGAMASCA","144.26","11469.15","100.64","7688.85","127.44","11916.45","124.12","10358.15"
"BONARDA DELL'OLTREPO' PAVESE","2839.51","276335.83","2718.05","241391.96","2696.87","280959.91","2751.48","266229.23"
"BOTTICINO","29.73","1599.65","23.42","1047.60","24","1311.7","25.72","1319.65"
"BUTTAFUOCO DELL'OLTREPO' PAVESE","83.04","6734.00","78.71","5441.40","64.21","5483.19","75.32","5886.2"
"CAPRIANO DEL COLLE","37.16","3583.10","26.03","1778.28","37.9","3701.2","33.7","3020.86"
"CAPRIANO DEL COLLE ROSSO (PROVVISORIO)","18.13","1805.80","36.98","1286.71","19.88","1692.7","24.99","1595.07"
"CASTEGGIO","13.52","783.60","8.56","621.00","6.69","472.58","9.59","625.73"
"CELLATICA","8.80","696.29","10.08","515.60","7.35","543.7","8.74","585.2"
"COLLEONI","7.90","718.93","10.74","914.89","12.72","1275.31","10.45","969.71"
"COLLINA DEL MILANESE","88.43","8819.66","96.15","7130.24","89.9","8384.97","91.5","8111.62"
"CURTEFRANCA","57.47","12562.54","52.70","4211.60","67.49","8588.93","59.22","8454.36"
"CURTEFRANCA PROVVISORIO SCADENZA AGOSTO 2018","172.22","14168.79","160.83","11750.78","149.69","12862.32","160.91","12927.3"
"FRANCIACORTA","2578.74","259912.09","2457.04","196299.93","2536.94","215259.27","2524.24","223823.76"
"GARDA","690.78","56819.57","624.21","46854.39","626.42","52917.48","647.14","52197.15"
"GARDA COLLI MANTOVANI","38.16","4043.19","37.46","3796.26","35.49","3796.01","37.04","3878.49"
"LAMBRUSCO MANTOVANO","357.26","51185.11","341.73","52324.90","367.4","51545.53","355.46","51685.18"
"LUGANA","866.35","98979.62","917.10","106814.43","997.19","120024.9","926.88","108606.32"
"MONTENETTO DI BRESCIA","25.55","1885.00","24.22","1404.10","24.49","1778.72","24.76","1689.27"
"OLTREPO' PAVESE","3214.37","278439.74","3009.70","244462.06","2928.75","276214.61","3050.94","266372.14"
"OLTREPO' PAVESE METODO CLASSICO","132.76","9441.94","132.55","9879.50","169.44","12167.93","144.92","10496.46"
"OLTREPO' PAVESE PINOT GRIGIO","109.34","10776.45","66.44","6541.69","69.1","8439.78","81.63","8585.97"
"PINOT NERO DELL'OLTREPO' PAVESE","116.64","8625.70","139.12","8800.96","125.77","10005.71","127.18","9144.12"
"PROVINCIA DI MANTOVA","264.40","52439.24","293.73","61578.43","316.63","62491.5","291.59","58836.39"
"PROVINCIA DI PAVIA","4518.87","587498.63","4531.90","556041.42","4814.48","704237.22","4621.75","615925.76"
"QUISTELLO","65.29","12653.60","67.49","13133.70","46.24","9557.1","59.67","11781.47"
"RIVIERA DEL GARDA BRESCIANO","59.78","5172.39","74.92","6052.10","78.15","6688.79","70.95","5971.09"
"RONCHI DI BRESCIA","21.91","1955.20","13.47","831.79","12.2","747.7","15.86","1178.23"
"RONCHI VARESINI","5.55","376.00","4.57","389.68","5.16","398.68","5.09","388.12"
"SABBIONETA","7.30","551.80","3.62","465.50","2.89","140.5","4.6","385.93"
"SAN COLOMBANO AL LAMBRO","75.46","6747.67","62.27","4588.50","62.57","4265.53","66.77","5200.57"
"SANGUE DI GIUDA DELL'OLTREPO' PAVESE","232.03","22795.45","222.81","18208.07","255.12","24361.22","236.65","21788.25"
"SAN MARTINO DELLA BATTAGLIA","11.30","682.02","7.62","591.16","7.79","600","8.9","624.39"
"SCANZO O MOSCATO DI SCANZO","21.05","987.50","17.68","976.82","12.81","698.46","17.18","887.59"
"SEBINO","13.25","1913.02","13.15","879.76","18.62","4272.8","15.01","2355.19"
"SFORZATO DI VALTELLINA","98.38","6928.18","77.35","4324.40","99.27","6402.05","91.67","5884.88"
"TERRAZZE RETICHE DI SONDRIO","60.79","5128.94","64.18","3305.52","69.41","4127.66","64.79","4187.37"
"TERRE DI FRANCIACORTA","10.36","815.50","10.29","278.70",,,"10.32","547.1"
"TERRE LARIANE","30.65","1354.39","28.39","1114.08","30.33","1803.88","29.79","1424.12"
"VALCALEPIO","183.45","13408.14","163.13","11583.66","174.72","11982.22","173.77","12324.67"
"VALCAMONICA","19.74","1184.24","23.51","946.82","24.66","1183.68","22.63","1104.91"
"VALTELLINA ROSSO O ROSSO DI VALTELLINA","109.88","7764.00","96.60","4795.66","87.11","5738.16","97.86","6099.27"
"VALTELLINA SUPERIORE","381.68","27333.54","367.66","19734.36","343.86","22598.13","364.4","23222.01"
"VALTENESI","91.91","8602.79","114.15","8107.81","119.48","9057.76","108.52","8589.45"
