"codice_impresa","nominativo_ditta","ragione_sociale","citta","cap","sede","tel","revisione_auto","revisione_ciclomotori_moto","revisioni_ciclomotori_moto_3_ruote","revisioni_ciclomotori_moto_4_ruote","note"
"AB0","Centro Revisioni","Centro Revisioni Societa' Consortile srl","Vimercate","20871","Via N. Tommaseo, 8","039/669774","X","X",,,
"AD9","Centro Revisioni E.A.R.P.I.","Centro Revisioni E.A.R.P.I. Societa' Consortile srl","Desio","20832","Via G. Mazzini, 7/13","0362/331071","X","X","X","X",
"AF8","Consorzio Farina","Consorzio Farina","Vimercate","20871","Via B. Cremagnani, 54","039/667151","X",,,,
"AI3","O.P.R.A. Officina Riparazioni Auto","O.P.R.A. Officina Riparazioni Auto di Peducci Rosa & C","Vimercate","20871","Via Dei Mille, 6","039/668104","X","X","X","X",
"AK2","Centro Revisioni Auto Moto","F.Lli Labo' snc di Labo' Gianluca & C","Monza","20900","Via G. Donizetti, 50","039/324319","X","X","X","X",
"AL6","M.B.Officina Autoriparazione","M.B.Officina Autoriparazione snc di Mariani Ferruccio e Barni","Seregno","20831","Via Macalle', 66","0362/230718","X","X","X","X",
"AN5","Autorevisioni Monza","Autorevisioni Monza srl Societa' Consortile","Monza","20900","Via E. De Marchi, 49","039/2326491","X","X","X","X",
"AO7","Consorzio di Revisione Auto","Consorzio di Revisione Auto - Soc.Consortile srl","Barlassina","20825","Via XXV Aprile Ang.Via Tasso, snc","0362/567039","X","X","X","X",
"AQ0","Autofficina Mbf","Autofficina Mbf snc di Bruno Gianfranco, Broglio Paolo, Visentin Maurizio e Visen Luca","Monza","20900","Via Valcamonica, 13","039/746544","X",,,,
"AQ8","R.R.Rampa Rino","R.R.Rampa Rino di Rampa Cesare","Monza","20900","Via Aspromonte, 15/B","039/835187","X","X","X","X",
"AR4","Moreo","Moreo Remo e Figli","Concorezzo","20863","Strada Provinciale Milano Imbersago, 30","039/6040151","X",,,,
"AS5","Tagliabue Gomme","Tagliabue Gomme srl","Monza","20900","Via E. Fermi, 25","039/2025381","X","X","X","X",
"AX7","Autofficina Spreafico","Spreafico F.lli di Pierino e Giovanni snc","Lentate sul Seveso","20823","Via Marmolada, 6","0362/560540","X",,,,
"AX8","Autofficina Arosio e Cereda","Autofficina di Arosio Maurizio e Cereda Umberto snc","Lissone","20851","Via L. Negrelli, 43/45","039/462296","X","X",,,
"AZ1","Colombo Auto","Colombo Auto snc di Colombo Emanuela e Mimmotti Mauro","Usmate Velate","20865","Via A. Manzoni, 5","039/671788","X",,,,
"AZ6","Arim Consorzio Provinciale Autoriparatori Milanesi","Arim Consorzio Provinciale Autoriparatori Milanesi Cooperativa srl","Seregno","20831","Via Stoccolma, 29/31","0362/232331","X","X","X","X",
"BA8","Auto Tecno-Service","Auto Tecno-Service snc di Boscolo Maurizio e Spreafico Tiziano","Bovisio Masciago","20813","Corso Italia, 71","0362/558712","X",,,,
"BC9","Autofficina Galbiati","Autofficina Galbiati sas di Galbiati Paolo & C","Brugherio","20861","Via  B. Buozzi, 3","039/877408","X","X","X","X",
"BE6","Auto Officina Carrozzeria Tanzi","Auto Officina Carrozzeria Tanzi sas di Tanzi Osvaldo & C","Seveso","20822","Via Vignazzola, 20","0362/553205","X",,,,
"BG4","Autofficina Di Sovico","Autofficina di Sovico snc di Ghezzi Giorgio & C","Sovico","20845","Via A. Grandi, 13","039/2010646","X","X","X","X",
"BG6","Carrozzeria Cesana Sergio","Carrozzeria Cesana Sergio di Cesana Stefano","Biassono","20853","Via Locatelli, 17","039/490390","X",,,,
"BH7","Tagliabue Gomme Vimercate","Tagliabue Gomme Vimercate di Bussolo Simone & C sas","Vimercate","20871","Via Milano, 54","039/667669","X","X",,,
"BJ7","Garage Brianza","Garage Brianza snc di Brambillasca Massimo & C","Agrate Brianza","20864","Via G. Matteotti, 129","039/650328","X",,,,
"BL5","F.lli Vegetti","F.Lli Vegetti snc di Vegetti Gerardo & C","Concorezzo","20863","Via Monza, 174","039/6040923","X",,,,
"BO6","Elettrauto Autofficina Tagliabue","Elettrauto Autofficina di Tagliabue Claudio & C","Muggio`","20835","Via Sondrio, 5","039/793230","X","X","X","X",
"BP2","Colombo Martino","Colombo Martino srl","Bellusco","20882","Via Circonvallazione, 30","039/623542","X",,,,
"BR2","Time","Time snc di Ciccarelli Domenico e Poloni Fabio","Bovisio Masciago","20813","Via S.Michele Del Carso, 1/B","0362/593075","X","X","X","X",
"BW1","Eurorepar","Meregalli Giordano","Ornago","20876","Via Delle Industrie, 5","039/6919038","X",,,,
"BX0","Autofficina Pozzi","Autofficina Pozzi di Pozzi Matteo","Macherio","20846","Via Trento e Trieste, 29","039/2013577","X",,,,
"BX8","Novauto","Societa' Cooperativa A.Ri.M. - Autoriparatori Milanesi","Nova Milanese","20834","Via A. Diaz, 31","0362/334193","X","X","X","X",
"BX9","Officina Didoni","Didoni Antonio","Muggio`","20835","Via F.lli Bandiera, 11","039/2726426","X",,,,
"BY0","System Cars","System Cars srl","Meda","20821","Via Vignazzola, 51","0362/73049","X","X","X","X",
"CB0","Consorzio Revisioni Cesano Maderno","Consorzio Revisioni Cesano Maderno srl","Cesano Maderno","20811","Via Nazionale Dei Giovi, 43","0362/574089","X","X","X","X",
"CB8","Autofficina Salvatore","Autofficina Salvatore di Mure' Giuseppe","Brugherio","20861","Via Quarto, 90","039/870110","X","X","X","X",
