"id_ul","descr_ul","ragione_sociale_titolare","tipo_indirizzo_sede","indirizzo_sede","frazione_sede","localita_sede","civico_sede","cap_sede","nome_comune_sede","sigla_pro_sede","indirizzo_estero_sede","str_comuni_interessati","str_tipologie_impianti","download_codici_cer","download_codici_operazioni","istat_comune_sede","istat_comune","istat_provincia","nome_comune","sigla_provincia","stato_esercizio","potenzialita_t_anno_p","potenzialita_t_anno_np","potenzialita_t_anno_tot","potenzialita_impianto_t_anno_p","potenzialita_impianto_t_anno_np","potenzialita_impianto_t_anno_tot","potenzialita_t_giorno_p","potenzialita_t_giorno_np","potenzialita_t_giorno_tot","vol_max_in_p","vol_max_in_np","vol_max_in_tot","vol_max_indep_p","vol_max_indep_np","vol_max_indep_tot","vol_max_inmir_p","vol_max_inmir_np","vol_max_inmir_tot","dati_atto","wgs84_x","wgs84_y"
"182680",,"ECO METAL R.G. DI AMODDIO ROBERTO E AMADDIO GIOVANNI","Via","Offelera",,,"85",,"BRUGHERIO","MB",,"Brugherio","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182680%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182680%27","108012","108012","108","Brugherio","MB","AUTORIZZATO",,,,"0","0","0",,,,,"450","450",,"150","150",,"300","300",,"45.56435425870244","9.31940314489226"
"182714",,"GIOMA VARO","Via","Talete",,,"38",,"BRUGHERIO","MB",,"Brugherio","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182714%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182714%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,"22","22",,,,,,,,"45.56239182375399","9.320913210168433"
"182958",,"GRUPPO EDILE","Via","Turati",,,"38",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182958%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182958%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,,"45.556548688991995","9.298162986691883"
"182793","Piattaforma di Brugherio","CEM AMBIENTE","Via","San Francesco",,,,,"BRUGHERIO","MB",,"Brugherio","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182793%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182793%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,"76","400","477","6","30","36","70","370","440",,"45.556743496822705","9.31912384982278"
"182382",,"ZAMBELLI SERVICE","Via","N. Sauro",,,"40",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182382%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182382%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,,"45.55168245742408","9.293396905955394"
"182582",,"ALUTRADE","Via","San Francesco D'Assisi",,,"329",,"BRUGHERIO","MB",,"Brugherio","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182582%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182582%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,"7950","7950","0","5373","0",,,,,"7950","7950",,,,,"7950","7950",,"45.55828387800792","9.322158272214052"
"182520",,"EREDI MARIO PANIGALLI DI PANIGALLI GIUSEPPINA E C","Via","San Maurizio Al Lambro",,,"40",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182520%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182520%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,,"45.547511832562435","9.292705793345757"
"185245",,"A.B.S. S.R.L.","Viale","Lombardia",,,"310","20861","BRUGHERIO","MB",,"Brugherio","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185245%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185245%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,"140","140",,,,,"140","140","n° atto: ""219"", data: ""08/02/2019"", scadenza: ""07/02/2029"", tipo atto: ""Decreto del Direttore Generale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"182353",,"EREDI DI BROZZI LUIGI  DI OLGA BROZZI E C.","Via","G. Falcone",,,"6",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182353%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182353%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,,"45.55762804589154","9.298118194820097"
"183233",,"E-METAL","Via","San Francesco D'Assisi",,,"324",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183233%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183233%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,,"45.55828387800792","9.322158272214052"
"182778",,"ELLEGI DI FERRARIO VIRGINIA","Viale","Sant'Anna",,,"8",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182778%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182778%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,,"45.56818881594498","9.303980808843997"
"182211",,"CO.MET.","Via","Santa Margherita",,,"127",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182211%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182211%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,,"45.56084853041949","9.309333671531617"
"182190",,"G.FUMAGALLI DI FUMAGALLI GRAZIANO & C.","Via","Dante Alighieri",,,"62",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182190%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182190%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,,"45.54879999521244","9.297711967964144"
"184282",,"BARLASSINA ROBERTO","Via","Aristotele",,,"15",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184282%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184282%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,"n° atto: ""RG190"", data: ""12/02/2015"", scadenza: ""19/02/2030"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""ISCRIZIONE"", categoria: ""Autorizzazione Unica Ambientale (D.p.r. 59/2013)""","45.55833810019023","9.322081704386779"
"182299",,"ALSI EROGAZIONE","Non definito",,"Occhiate",,,,"BRUGHERIO","MB",,"Brugherio","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182299%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182299%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,"700","700",,,,,"45.551800913869016","9.29633138277483"
"182927",,"M.M.C.MET.","Via","Santa Margherita",,,"127",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182927%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182927%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,,"45.56084853041949","9.309333671531617"
"183318",,"PIOMBOLEGHE","Via","Eratostene",,,"1",,"BRUGHERIO","MB",,"Brugherio","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183318%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183318%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,"76700","0","0","76700",,,,"5200","930","6130",,"0","0","5200","930","6130",,"45.560961971439596","9.323647183630682"
"182863",,"LARINROTTAMI DI POLIGNINO ANTONIO","Via","Della Vittoria",,,"2",,"BRUGHERIO","MB",,"Brugherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182863%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182863%27","108012","108012","108","Brugherio","MB","IN ESERCIZIO",,,,"0","0","0",,,,,,,,,,,,,,"45.56232207083706","9.30358829208257"
