"codice_strada","classificazione","denominazione_strada","competenza"
"260","F","VIA GAETANO ANNONI","COMUNE MONZA"
"260","F","VIA GAETANO ANNONI","COMUNE MONZA"
"1110","F","VIA ANTONIO CANTORE","COMUNE MONZA"
"4980","F","VIA SANTUARIO DELLE GRAZIE VECCHIE","COMUNE MONZA"
"4980","F","VIA SANTUARIO DELLE GRAZIE VECCHIE","COMUNE MONZA"
"260","F","VIA GAETANO ANNONI","COMUNE MONZA"
"3490","F","VIA MONTECASSINO","COMUNE MONZA"
"1110","F","VIA ANTONIO CANTORE","COMUNE MONZA"
"1110","F","VIA ANTONIO CANTORE","COMUNE MONZA"
"5640","F","VIA ENRICO TOTI","COMUNE MONZA"
"5640","F","VIA ENRICO TOTI","COMUNE MONZA"
"440","F","VIA FRANCESCO BARACCA","COMUNE MONZA"
"440","F","VIA FRANCESCO BARACCA","COMUNE MONZA"
"3490","F","VIA MONTECASSINO","COMUNE MONZA"
"440","F","VIA FRANCESCO BARACCA","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"1110","F","VIA ANTONIO CANTORE","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"2670","F","VIA LECCO","COMUNE MONZA"
"1720","F","VIA DE LEYVA","COMUNE MONZA"
"1930","F","VIA ENRICO DA MONZA","COMUNE MONZA"
"1930","F","VIA ENRICO DA MONZA","COMUNE MONZA"
"4490","F","VIA GIOVANNI RAIBERTI","COMUNE MONZA"
"4490","F","VIA GIOVANNI RAIBERTI","COMUNE MONZA"
"4490","F","VIA GIOVANNI RAIBERTI","COMUNE MONZA"
"1090","F","VIA ANTONIO CANOVA","COMUNE MONZA"
"680","F","VIA NINO BIXIO","COMUNE MONZA"
"1930","F","VIA ENRICO DA MONZA","COMUNE MONZA"
"680","F","VIA NINO BIXIO","COMUNE MONZA"
"2720","F","VIALE LIBERTA'","COMUNE MONZA"
"2720","F","VIALE LIBERTA'","COMUNE MONZA"
"2720","F","VIALE LIBERTA'","COMUNE MONZA"
"2720","F","VIALE LIBERTA'","COMUNE MONZA"
"2720","F","VIALE LIBERTA'","COMUNE MONZA"
"1930","F","VIA ENRICO DA MONZA","COMUNE MONZA"
"1090","F","VIA ANTONIO CANOVA","COMUNE MONZA"
"1930","F","VIA ENRICO DA MONZA","COMUNE MONZA"
"1930","F","VIA ENRICO DA MONZA","COMUNE MONZA"
"3910","F","VIA EMILIO OSCULATI","COMUNE MONZA"
"1090","F","VIA ANTONIO CANOVA","COMUNE MONZA"
"1090","F","VIA ANTONIO CANOVA","COMUNE MONZA"
"3910","F","VIA EMILIO OSCULATI","COMUNE MONZA"
"4090","F","VIA ORESTE PENNATI","COMUNE MONZA"
"3940","F","VIA PUBLIO OVIDIO NASONE","COMUNE MONZA"
"2720","F","VIALE LIBERTA'","COMUNE MONZA"
"3250","F","VIA RAFFAELE MERELLI","COMUNE MONZA"
"2300","F","VIA FLAVIO GIOIA","COMUNE MONZA"
"1730","F","VIA EMILIO DE MARCHI","COMUNE MONZA"
"1730","F","VIA EMILIO DE MARCHI","COMUNE MONZA"
"1730","F","VIA EMILIO DE MARCHI","COMUNE MONZA"
"690","F","VIA DELLA BLANDORIA","COMUNE MONZA"
"655","F","VIA MARIA BIFFI LEVATI","COMUNE MONZA"
"2880","F","VIA FERDINANDO MAGELLANO","COMUNE MONZA"
"2880","F","VIA FERDINANDO MAGELLANO","COMUNE MONZA"
"2720","F","VIALE LIBERTA'","COMUNE MONZA"
"5620","F","VIA GIOVANNI BATTISTA TORTI","COMUNE MONZA"
"3020","F","VIA MARCO POLO","COMUNE MONZA"
"5620","F","VIA GIOVANNI BATTISTA TORTI","COMUNE MONZA"
"2340","F","VIA GIOVANNI DA VERAZZANO","COMUNE MONZA"
"2880","F","VIA FERDINANDO MAGELLANO","COMUNE MONZA"
"2880","F","VIA FERDINANDO MAGELLANO","COMUNE MONZA"
"2880","F","VIA FERDINANDO MAGELLANO","COMUNE MONZA"
"2880","F","VIA FERDINANDO MAGELLANO","COMUNE MONZA"
"320","F","VIA ROBERTO ARDIGO'","COMUNE MONZA"
"5620","F","VIA GIOVANNI BATTISTA TORTI","COMUNE MONZA"
"320","F","VIA ROBERTO ARDIGO'","COMUNE MONZA"
"940","F","VIA GIOVANNI CABOTO","COMUNE MONZA"
"2720","F","VIALE LIBERTA'","COMUNE MONZA"
"2720","F","VIALE LIBERTA'","COMUNE MONZA"
"4090","F","VIA ORESTE PENNATI","COMUNE MONZA"
"3910","F","VIA EMILIO OSCULATI","COMUNE MONZA"
"5710","F","VIA GIUSEPPE UGOLINI","COMUNE MONZA"
"3910","F","VIA EMILIO OSCULATI","COMUNE MONZA"
"1090","F","VIA ANTONIO CANOVA","COMUNE MONZA"
