"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","55","Schede valide","636"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","35","Totale elettori femmine","391"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","18","Civica Popolare per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","49","Massimo Roberto Gatti","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","41","Pensionati","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","36","Attilio Fontana","286"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","74","Onorio Rosati","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","65","PD Partito Democratico Gori Presidente","73"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","34","Attilio Fontana","370"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Giorgia Meloni Fratelli d'Italia","31"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","26","Grande Nord","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","35","Forza Italia Berlusconi per Fontana","115"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Schede nulle","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Totale votanti femmine","368"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","22","Totale votanti femmine","304"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","75","Sinistra per la Lombardia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","80","Schede valide","669"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","62","Angela De Rosa","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","9","Giulio Arrighini","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","14","Pensionati","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Movimento 5 stelle","114"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","49","Grande Nord","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","59","Movimento 5 stelle","116"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","52","Obiettivo Lombardia per le Autonomie Gori Presidente","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","17","Massimo Roberto Gatti","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","46","Schede bianche","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","55","Totale elettori maschi","426"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","35","Parisi con Fontana Energie per la Lombardia","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Sinistra per la Lombardia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","13","Obiettivo Lombardia per le Autonomie Gori Presidente","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Totale votanti maschi","308"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","5","Fontana Presidente","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","68","Totale elettori femmine","341"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","53","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","74","Italia Europa per Gori insieme","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","21","Schede bianche","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","68","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","32","Giorgia Meloni Fratelli d'Italia","18"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","32","Casapound Italia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","49","Attilio Fontana","340"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","79","Liberi e Uguali in Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","5","Totale elettori","667"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Schede bianche","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","77","Schede nulle","23"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","31","Giulio Arrighini","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Europa con Emma Bonino","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","42","Totale elettori maschi","432"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","5","Totale votanti maschi","228"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","57","Pensionati","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","59","Giorgia Meloni Fratelli d'Italia","18"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Totale votanti","498"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","12","Schede valide","692"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","81","PD Partito Democratico Gori Presidente","124"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","80","Giulio Arrighini","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","47","Totale votanti femmine","340"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","25","Totale elettori femmine","472"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","79","Massimo Roberto Gatti","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","21","Civica Popolare per Gori","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","29","Pensionati","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","5","Obiettivo Lombardia per le Autonomie Gori Presidente","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","67","Totale votanti maschi","296"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","25","Civica Popolare per Gori","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","45","Schede valide","680"
