"via","tipo","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura","deroghe","longitude","latitude","link"
"Via BATTISTI CESARE","FASCE","9-19","0-9 19-24","9-19","0-9 19-24","15-19","0-15 19-24","9-19","0-9 19-24","9-19","0-9 19-24",,"0-24",,"0-24","NO","10.023204299623","45.1368426721015","https://www.comune.cremona.it/node/459275"
"Corso MAZZINI GIUSEPPE","SEMPRE",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24","NO","10.0270087084364","45.1353702648073","https://www.comune.cremona.it/node/459275"
"Piazza ROMA","SEMPRE",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24","NO","10.0244014123634","45.1349789400376","https://www.comune.cremona.it/node/459275"
"Corso MAZZINI GIUSEPPE","SEMPRE",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24","NO","10.0244014123634","45.1349789400376","https://www.comune.cremona.it/node/459275"
"Via BELTRAMI EUGENIO","SEMPRE",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24","NO","10.0242856437461","45.1313278204055","https://www.comune.cremona.it/node/459275"
"Via SICARDO VESCOVO","SEMPRE",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24","NO","10.0251660981316","45.1319148894665","https://www.comune.cremona.it/node/459275"
"Via VERDI GIUSEPPE","FASCE","9-19","0-9 19-24","9-19","0-9 19-24","15-19","0-15 19-24","9-19","0-9 19-24","9-19","0-9 19-24",,"0-24",,"0-24","NO","10.0226849109906","45.1333949028811","https://www.comune.cremona.it/node/459275"
"Piazza ROMA","FASCE","9-19","0-9 19-24","9-19","0-9 19-24","15-19","0-15 19-24","9-19","0-9 19-24","9-19","0-9 19-24",,"0-24",,"0-24","NO","10.0238401590862","45.1356597895164","https://www.comune.cremona.it/node/459275"
"Via PLATINA GIOVANNI MARIA","SEMPRE",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24","NO","10.0251660981316","45.1319148894665","https://www.comune.cremona.it/node/459275"
"Piazza ROMA","FASCE","9-19","0-9 19-24","9-19","0-9 19-24","15-19","0-15 19-24","9-19","0-9 19-24","9-19","0-9 19-24",,"0-24",,"0-24","NO","10.0238401590862","45.1356597895164","https://www.comune.cremona.it/node/459275"
"Corso GARIBALDI GIUSEPPE","SEMPRE",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24","NO","10.0187050253091","45.1375649310782","https://www.comune.cremona.it/node/459275"
"Via VERDI GIUSEPPE","FASCE","9-19","0-9 19-24","9-19","0-9 19-24","15-19","0-15 19-24","9-19","0-9 19-24","9-19","0-9 19-24",,"0-24",,"0-24","NO","10.0226849109906","45.1333949028811","https://www.comune.cremona.it/node/459275"
"Via MANZONI ALESSANDRO","FASCE","9-19","0-9 19-24","9-19","0-9 19-24","15-19","0-15 19-24","9-19","0-9 19-24","9-19","0-9 19-24",,"0-24",,"0-24","NO","10.023204299623","45.1368426721015","https://www.comune.cremona.it/node/459275"
"Via PLATINA GIOVANNI MARIA","SEMPRE",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24","NO","10.0242856437461","45.1313278204055","https://www.comune.cremona.it/node/459275"
