"codice_zona_omogenea_rischio_incendi_boschivi","nome_zona_omogenea_rischio_incendi_boschivi","centroide"
"F5","Lario","(45.979080428877, 9.284433326293)"
"F15","Oltrepò Pavese","(44.890711259992, 9.214561332304)"
"F6","Brembo","(45.887806115507, 9.656994882826)"
"F9","Valcamonica","(46.080624415901, 10.351246577191)"
"F1","Val Chiavenna","(46.334292152642, 9.400727586603)"
"F10","Mella - Chiesa","(45.68678544052, 10.342202043874)"
"F11","Garda","(45.57243332958, 10.611476880268)"
"F14","Pianura Orientale","(45.214383921599, 10.436472646027)"
"F7","Alto Serio - Scalve","(45.961041719046, 9.993981138416)"
"F12","Pedemontana Occidentale","(45.724523636846, 8.951563685258)"
"F8","Basso Serio - Sebino","(45.739572923331, 9.9580927345)"
"F2","Alpi Centrali","(46.199116500308, 9.872109317255)"
"F4","Verbano","(45.926763690701, 8.771480415531)"
"F13","Pianura Occidentale","(45.336821791202, 9.253410149553)"
"F3","Alta Valtellina","(46.461068334053, 10.316526352435)"
