LDCM,LDCN,LDCU,PVCC,PVCJ,PVCN,PVCP,PVCR,PVCS,NUM_OPERE,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
Accademia Carrara,Accademia Carrara,Piazza Giacomo Carrara,Bergamo,16024,Bergamo,BG,Lombardia,Italia,5809,552614.48225,5061423.6435,9.675899742627688,45.704367210270576,"(45.704367210270576, 9.675899742627688)",5,5
Civico Museo della Seta Abegg di Garlate,Civico Museo della Seta Abegg - complesso,"Via Statale, 497",Garlate,97038,Lecco,LC,Lombardia,Italia,26,531384.08317,5072628.9039,9.40390441072779,45.80650817951888,"(45.80650817951888, 9.40390441072779)",10,10
Collezione Luca Crippa,"Palazzo Landriani, Caponaghi",Piazza della Libertà,Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,1850,516117.82446000003,5055114.2931,9.20685113230548,45.64938974061534,"(45.64938974061534, 9.20685113230548)",12,12
Raccolte artistiche del Comune di Rho,Villa Burba Cornaggia Medici - complesso,"Corso Europa, 291",Rho,15182,Milano,MI,Lombardia,Italia,13,502197.49375,5042227.6693,9.028144006956955,45.53358115445339,"(45.53358115445339, 9.028144006956955)",4,4
Musei Civici di Lecco,Palazzo di Giustizia,"Via F. Cornelio, 2",Lecco,97042,Lecco,LC,Lombardia,Italia,2,530186.3213300001,5077773.7553,9.388812199580784,45.85286738301598,"(45.85286738301598, 9.388812199580784)",10,10
Museo della Città,Palazzo di S. Sebastiano,"Largo XXIV Maggio, 12",Mantova,20030,Mantova,MN,Lombardia,Italia,957,640469.7716699999,5001196.1341,10.7869432710821,45.150262821465994,"(45.150262821465994, 10.7869432710821)",9,9
Musei Civici di Lecco,Teatro della Società,Piazza Garibaldi,Lecco,97042,Lecco,LC,Lombardia,Italia,8,530221.36324,5077756.3262,9.389262448832099,45.85270897801614,"(45.85270897801614, 9.389262448832099)",10,10
Fondazione Mansutti Onlus,Palazzo Via Rugabella 10,"Via Rugabella, 10",Milano,15146,Milano,MI,Lombardia,Italia,1,514732.16946999996,5033883.1504,9.188428449181043,45.45831900705983,"(45.45831900705983, 9.188428449181043)",4,4
Musei Civici,Villa Manzoni,"Via Guanella, 1",Lecco,97042,Lecco,LC,Lombardia,Italia,1,530908.7292899999,5077775.606,9.398117004813793,45.852852000411474,"(45.852852000411474, 9.398117004813793)",10,10
Musei Civici di Pavia,Castello Visconteo,"Viale XI febbraio, 35",Pavia,18110,Pavia,PV,Lombardia,Italia,1031,512490.17735,5004133.5491,9.159002002737148,45.19057528556267,"(45.19057528556267, 9.159002002737148)",7,7
Società Solferino e San Martino,Rocca di Solferino,Via Vicinale del Castello,Solferino,20063,Mantova,MN,Lombardia,Italia,18,622453.86245,5025433.7126,10.563828120053625,45.37171216922362,"(45.37171216922362, 10.563828120053625)",9,9
