"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","Schede Valide","622"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","FONTANA PRESIDENTE","20"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","PARTITO REPUBBLICANO ITALIANO ALA","3"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","POTERE AL POPOLO","4"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","ATTILIO FONTANA","282"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","10"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","CASAPOUND ITALIA","8"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","Totale votanti femmine","401"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","PARTITO DEMOCRATICO","125"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","POTERE AL POPOLO","7"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","Schede Valide","619"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","PARTITO REPUBBLICANO ITALIANO ALA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","FRATELLI D'ITALIA","25"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","Totale votanti maschi","432"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","Totale votanti femmine","319"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","ITALIA EUROPA INSIEME","6"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","POTERE AL POPOLO","8"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","Schede Valide","559"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","Totale votanti","711"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","MOVIMENTO CINQUE STELLE","180"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","PROGETTO DEMOCRATICO - ARICI IDA","149"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","Totale votanti femmine","368"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","POTERE AL POPOLO","8"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","GRANDE NORD","5"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","Totale elettori fammine","376"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","OBIETTIVO LOMBARDIA PER LE AUTONOMIE","11"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","MOVIMENTO CINQUE STELLE","152"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","MOVIMENTO CINQUE STELLE","110"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","PROGETTO DEMOCRATICO - ARICI IDA","159"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","FRATELLI D'ITALIA CON GIORGIA MELONI","17"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","10 VOLTE MEGLIO","4"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","Schede Nulle","9"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","LIBERI E UGIALI","20"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","ENERGIE PER LA LOMBARDIA","1"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","PROGETTO DEMOCRATICO - ARICI IDA","166"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","ENERGIE PER LA LOMBARDIA","5"
