"anno_nascita","celibi","coniugati","divorziati","vedovi","uniti_civilmente","totale_uomini","nubili","coniugate","divorziate","vedove","unite_civilmente","totale_donne"
"2017","174","0","0","0","0","174","175","0","0","0","0","175"
"2016","199","0","0","0","0","199","191","0","0","0","0","191"
"2015","222","0","0","0","0","222","173","0","0","0","0","173"
"2014","199","0","0","0","0","199","213","0","0","0","0","213"
"2013","227","0","0","0","0","227","204","0","0","0","0","204"
"2012","209","0","0","0","0","209","209","0","0","0","0","209"
"2011","201","0","0","0","0","201","215","0","0","0","0","215"
"2010","208","0","0","0","0","208","215","0","0","0","0","215"
"2009","230","0","0","0","0","230","205","0","0","0","0","205"
"2008","232","0","0","0","0","232","230","0","0","0","0","230"
"2007","216","0","0","0","0","216","241","0","0","0","0","241"
"2006","226","0","0","0","0","226","206","0","0","0","0","206"
"2005","232","0","0","0","0","232","193","0","0","0","0","193"
"2004","232","0","0","0","0","232","220","0","0","0","0","220"
"2003","207","0","0","0","0","207","179","0","0","0","0","179"
"2002","225","0","0","0","0","225","223","0","0","0","0","223"
"2001","239","0","0","0","0","239","245","0","0","0","0","245"
"2000","222","0","0","0","0","222","226","0","0","0","0","226"
"1999","259","0","0","0","0","259","223","1","0","0","0","224"
"1998","216","0","0","0","0","216","199","0","0","0","0","199"
"1997","226","0","0","0","0","226","175","7","0","0","0","182"
"1996","221","0","0","0","0","221","189","7","0","0","0","196"
"1995","203","1","0","0","0","204","191","6","0","0","0","197"
"1994","215","2","0","0","0","217","173","14","0","0","0","187"
"1993","214","3","0","0","0","217","162","18","1","0","0","181"
"1992","201","9","0","0","0","210","196","15","0","0","0","211"
"1991","205","18","0","0","0","223","170","34","1","0","0","205"
"1990","200","18","0","0","1","219","165","41","1","0","0","207"
"1989","202","25","0","0","0","227","156","47","3","0","0","206"
"1988","193","36","1","0","1","231","163","67","3","0","0","233"
"1987","177","38","1","0","0","216","125","75","3","0","0","203"
"1986","159","57","2","0","2","220","124","80","2","0","0","206"
"1985","149","65","6","0","0","220","124","97","1","2","0","224"
"1984","124","85","2","0","0","211","113","117","3","2","0","235"
"1983","119","73","2","0","0","194","112","132","5","0","0","249"
"1982","117","108","4","0","0","229","102","136","5","1","0","244"
"1981","130","112","2","0","0","244","125","131","7","1","0","264"
"1980","117","118","1","0","0","236","78","151","11","0","0","240"
"1979","97","133","5","0","0","235","103","149","14","1","0","267"
"1978","109","130","5","1","0","245","92","165","17","1","1","276"
"1977","137","147","5","2","1","292","82","209","7","5","0","303"
"1976","129","190","5","0","1","325","93","189","17","3","0","302"
"1975","134","196","7","1","1","339","99","221","23","1","0","344"
"1974","133","202","13","0","0","348","99","234","28","2","0","363"
"1973","127","212","7","1","0","347","92","224","19","4","1","340"
"1972","125","205","17","3","0","350","84","268","39","1","0","392"
"1971","136","246","22","2","0","406","98","257","34","3","0","392"
"1970","128","256","25","1","0","410","76","300","32","7","1","416"
"1969","121","247","28","0","0","396","81","273","33","10","0","397"
"1968","119","274","17","0","2","412","71","250","43","5","0","369"
"1967","86","271","17","0","0","374","58","292","36","11","0","397"
"1966","74","307","19","2","0","402","56","296","33","12","0","397"
"1965","65","277","38","3","1","384","61","273","43","16","0","393"
"1964","81","272","29","4","0","386","73","302","35","11","0","421"
"1963","55","261","36","1","0","353","39","255","39","13","0","346"
"1962","54","232","14","2","1","303","34","246","28","11","0","319"
"1961","47","232","26","4","0","309","25","243","23","7","0","298"
