"codice_catastale","comune","zona_omogenea","anno","data","elettori_maschi","elettori_femmine","totale_elettori","votanti_maschi","percentuale_votanti_maschi","votanti_femmine","percentuale_votanti_femmine","totale_votanti","percentuale_votanti","schede_valide","schede_bianche","schede_nulle","voti_contestati_non_validi","tot_schede_non_valide"
"F205","Milano","Milano","2008","2008-04-13T00:00:00.000Z","418666","496240","914906","343685","37.56506133","396062","43.28991175","739747","80.85497308","725819","3123","10741","64","13928"
"G316","Pantigliate","Sud Est","2013","2013-02-24T00:00:00.000Z","2036","2120","4156","1663","40.01443696","1713","41.21751684","3376","81.2319538","3285","22","69","0","91"
"I602","Senago","Nord Ovest","2013","2013-02-24T00:00:00.000Z","7330","7820","15150","5986","39.51155116","6110","40.330033","12096","79.84158416","11721","110","263","2","375"
"A820","Besate","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","706","741","1447","608","42.01796821","609","42.08707671","1217","84.10504492","1184","13","20","0","33"
"C523","Cernusco sul Naviglio","Adda Martesana","2013","2013-02-24T00:00:00.000Z","10994","12195","23189","9385","40.47177541","9799","42.25710466","19184","82.72888007","18705","150","329","0","479"
"L883","Vignate","Adda Martesana","2018","2018-03-04T00:00:00.000Z","3135","3293","6428","2533","39.40572495","2565","39.90354698","5098","79.30927194","4976","46","76","0","122"
"C013","Pero","Nord Ovest","2013","2013-02-24T00:00:00.000Z","3612","3866","7478","2896","38.72693233","2960","39.58277614","5856","78.30970848","5696","64","95","1","160"
"L409","Trezzano sul Naviglio","Sud Ovest","2013","2013-02-24T00:00:00.000Z","7082","7501","14583","5859","40.17691833","5996","41.11636837","11855","81.2932867","11537","105","212","1","318"
"H930","San Giuliano Milanese","Sud Est","2013","2013-02-24T00:00:00.000Z","11825","12623","24448","9364","38.30170157","9615","39.32837042","18979","77.63007199","18444","171","363","1","535"
"A473","Assago","Sud Ovest","2013","2013-02-24T00:00:00.000Z","2838","2983","5821","2451","42.10616733","2512","43.15409723","4963","85.26026456","4843","35","85","0","120"
"D013","Cormano","Nord Milano","2013","2013-02-24T00:00:00.000Z","6819","7418","14237","5630","39.54484793","5896","41.41321908","11526","80.95806701","11168","101","257","0","358"
"B989","Casorezzo","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","1938","2011","3949","1692","42.8462902","1722","43.6059762","3414","86.4522664","3322","21","71","0","92"
"I690","Sesto San Giovanni","Nord Milano","2008","2008-04-13T00:00:00.000Z","27057","30566","57623","22625","39.26383562","24778","43.0001909","47403","82.26402652","46237","246","914","6","1166"
"F155","Mesero","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","1582","1544","3126","1276","40.81893794","1197","38.29174664","2473","79.11068458","2412","26","35","0","61"
"A375","Arconate","Alto Milanese","2013","2013-02-24T00:00:00.000Z","2335","2455","4790","1973","41.18997912","1995","41.64926931","3968","82.83924843","3787","66","115","0","181"
"C986","Corbetta","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","6228","6486","12714","5212","40.99417964","5121","40.27843322","10333","81.27261287","10021","84","228","0","312"
"G324","Parabiago","Alto Milanese","2008","2008-04-13T00:00:00.000Z","9259","9850","19109","7920","41.44643885","8066","42.21047674","15986","83.65691559","15647","85","248","6","339"
"F084","Mediglia","Sud Est","2018","2018-03-04T00:00:00.000Z","3934","4107","8041","3176","39.49757493","3129","38.91307051","6305","78.41064544","6120","71","114","0","185"
"F100","Melegnano","Sud Est","2018","2018-03-04T00:00:00.000Z","5593","6523","12116","4330","35.73786728","4723","38.98151205","9053","74.71937933","8769","111","173","0","284"
"I577","Segrate","Adda Martesana","2013","2013-02-24T00:00:00.000Z","11570","12583","24153","9763","40.42147973","10360","42.89322237","20123","83.31470211","19705","131","286","1","418"
"L415","Tribiano","Sud Est","2008","2008-04-13T00:00:00.000Z","1009","1027","2036","875","42.97642436","864","42.43614931","1739","85.41257367","1698","11","30","0","41"
"B448","Calvignasco","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","381","403","784","352","44.89795918","367","46.81122449","719","91.70918367","694","9","16","0","25"
"D244","Dairago","Alto Milanese","2013","2013-02-24T00:00:00.000Z","2135","2283","4418","1775","40.17655048","1847","41.80624717","3622","81.98279765","3476","44","102","0","146"
"F119","Melzo","Adda Martesana","2013","2013-02-24T00:00:00.000Z","6162","6991","13153","5039","38.31065156","5320","40.4470463","10359","78.75769786","10038","105","216","0","321"
"A389","Arese","Nord Ovest","2013","2013-02-24T00:00:00.000Z","6752","7289","14041","5722","40.75208318","5903","42.04116516","11625","82.79324834","11374","77","174","0","251"
"E610","Liscate","Adda Martesana","2013","2013-02-24T00:00:00.000Z","1379","1368","2747","1131","41.17218784","1094","39.82526392","2225","80.99745177","2169","14","42","0","56"
"L928","Villa Cortese","Alto Milanese","2008","2008-04-13T00:00:00.000Z","2238","2370","4608","1993","43.25086806","2046","44.40104167","4039","87.65190972","3929","25","85","0","110"
"D912","Garbagnate Milanese","Nord Ovest","2018","2018-03-04T00:00:00.000Z","9316","10022","19338","7291","37.70296825","7371","38.1166615","14662","75.81962974","14286","135","241","0","376"
"D912","Garbagnate Milanese","Nord Ovest","2008","2008-04-13T00:00:00.000Z","9615","10252","19867","8118","40.86173051","8302","41.78788946","16420","82.64961997","15976","111","332","1","444"
"F119","Melzo","Adda Martesana","2018","2018-03-04T00:00:00.000Z","6157","6884","13041","4918","37.71183191","5143","39.43715973","10061","77.14899164","815","104","141","1","246"
