"tipologia_richiesta","titolo_richiesta","data_inizio_evento","data_fine_evento","indirizzo","comune","ideatori","provenienza_pubblico","ragione_sociale_richiedente","sito_web","tipologia_iniziativa"
"Patrocinio","Salute Senza Frontiere Academy","2023-02-24T00:00:00.000","2023-12-31T00:00:00.000","Via Venezian","MILANO","Lega Italiana per la Lotta contro i Tumori - Associazione di Promozione Sociale","Provinciale","LEGA ITALIANA PER LA LOTTA CONTRO I TUMORI - ASSOCIAZIONE DI PROMOZIONE SOCIALE, O PER BREVITA' LILT MILANO MONZA BRIANZA APS",,"Convegni|| Altro"
"Patrocinio","LA SALUTE È VERDE / IL VERDE È SALUTE. Parchi della Salute: criteri per la certificazione","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","Fiera Milano - RHO - Strada Statale Sempione","MILANO","Confagricoltura e Assoverde","Regionale; Nazionale","ASSOVERDE",,"Convegni"
"Patrocinio","FIERA DEL CREDITO 2023","2023-05-23T00:00:00.000","2023-05-24T00:00:00.000","Via Moncucco","MILANO","Cosimo Cordaro","Nazionale","4BUSINESS EDITORE S.R.L.","www.fieradelcredito.it","Seminari|| Convegni|| Altro"
"Patrocinio","iWeek IV Edizone ""Nucleare, si può fare?""","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","Corso Magenta","MILANO","Andrea Vento, Emanuele Marcianò","Nazionale","CORTE SCONTA (Vista d’Oriente sulla Memoria Italica","https://i-week.it/","Convegni"
"Patrocinio","PNRR, IPERCOLESTEROLEMIA RISCHIO CARDIOVASCOLARE","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","Via Fabio Filzi","MILANO","Motore Sanità - Anna Maria Malpezzi Responsabile evento","Nazionale","PANACEA SOCIETA' COOPERATIVA SOCIALE","www.motoresanita.it","Convegni"
"Patrocinio; Comitato D'onore","Milano Monza Motor Show","2021-06-10T00:00:00.000","2021-06-13T00:00:00.000","CITTA' DI MILANO, CITTA DI MONZA E AUTODROMO DI MONZA","MILANO","ANDREA LEVY E ANDREA TOTINO","Comunale; Provinciale; Regionale; Nazionale; Internazionale","MILANO MONZA MOTOR SHOW","WWW.MILANOMONZA.COM","Convegni|| Inaugurazioni|| Manifestazioni|| Premi|| Concorsi"
"Patrocinio","III GIORNATA IN PIAZZA AFI: IL MONDO FARMACEUTICO E I PAZIENTI","2021-04-07T00:00:00.000","2021-06-30T00:00:00.000","webinar","MILANO","AFI (ASSOCIAZIONE FARMACEUTICI INDUSTRIA)","Nazionale","NEW AURAMEETING S.R.L.",,"Congressi"
"Patrocinio","""Innovazione e riorganizzazione dei processi produttivi""","2023-06-16T00:00:00.000","2023-06-17T00:00:00.000","corso magenta","MILANO","Fausto Bruschi  e Enrico Galli","Nazionale","CNA LOMBARDIA","www.cnalombardia.it","Congressi"
"Patrocinio","XXXIX Corso di Formazione e Qualificazione del Volontario in Oncologia","2023-03-08T00:00:00.000","2023-03-29T00:00:00.000","Via Venezian","MILANO","Direttori del Corso: dott.ssa Laura Gangeri, Sig.ra Simonetta Sborea","Regionale","LEGA ITALIANA PER LA LOTTA CONTRO I TUMORI - ASSOCIAZIONE DI PROMOZIONE SOCIALE, O PER BREVITA' LILT MILANO MONZA BRIANZA APS",,"Altro"
"Patrocinio","CERVELL..A..MENTE 2023 -  “Il Cervello e l’Ambiente”","2023-02-27T00:00:00.000","2023-03-03T00:00:00.000","Via Festa del Perdono","MILANO","Sara Della Torre - Clara Meda","Regionale","Università degli Studi di Milano",,"Manifestazioni"
"Patronato","Mak p 100 - Gran Ballo delle Debuttanti Teulié 2023","2023-05-27T00:00:00.000","2023-05-27T00:00:00.000","Corso Italia","MILANO","Gianluigi D'Ambrosio","Nazionale","Associazione Teulié Milano","https://www.debuttantiteulie.com/","Manifestazioni"
"Patrocinio","One Ocean Week","2023-06-08T00:00:00.000","2023-06-12T00:00:00.000","Via Sarfatti, Milano","MILANO","One Ocean Foundation","Regionale; Nazionale; Internazionale","One Ocean Foundation","1ocean.org","Mostre|| Altro"
"Patrocinio","UN CALCIO ALLA PEDOFILIA","2023-06-11T00:00:00.000","2023-06-11T00:00:00.000","Via Fabio Massimo","MILANO","Bran-co Branca Comunitaria Onlus","Regionale","BRAN-CO BRANCA COMUNITARIA ONLUS","https://www.bran-co.it/","Convegni|| Torneo Gara/Evento Sportivo"
"Patrocinio","Milano Beauty Week","2022-09-05T00:00:00.000","2023-10-02T00:00:00.000","Via Mercanti","MILANO","Cosmetica Italia","Comunale; Provinciale; Regionale; Nazionale; Internazionale","Cosmetica Italia Associazione nazionale imprese cosmetiche","www.milanobeautyweek.it","Congressi|| Seminari|| Convegni|| Inaugurazioni|| Manifestazioni|| Mostre|| Ricerche"
"Patrocinio","Working Meeting per la digitalizzazione della Sanità italiana","2023-03-29T00:00:00.000","2023-03-30T00:00:00.000","Via Privata Pietro Gaggia","MILANO","Paolo Colli Franzone","Regionale; Nazionale","KONCEPT S.R.L.","www.koncept.it","Convegni"
"Patrocinio","Circolare — The Circular Village","2023-04-18T00:00:00.000","2023-04-23T00:00:00.000","Piazza Città di Lombardia","MILANO","Isola Design Group, Gabriele Cavallaro, Elif Resitoglu","Internazionale","ISOLA DESIGN GROUP S.R.L.","isola.design","Inaugurazioni|| Manifestazioni|| Mostre"
