"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","Bilancio di Previsione 2020 - 2021 - 2022","Comune di Crema",,,"Government","https://www.dati.lombardia.it/browse?category=Government","bilancio di previsione","5kgu-k75j","https://www.dati.lombardia.it/d/5kgu-k75j","https://www.dati.lombardia.it/resource/5kgu-k75j.json","https://www.dati.lombardia.it/api/views/metadata/v1/5kgu-k75j","m299-r9r7","Comune di Crema","480","183","2021-06-11T00:00:00.000Z",,"1433","0.13","0.33"
"dataset","comune crema - organi di indirizzo politico","COMUNE DI CREMA",,"organi di indirizzo politico","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune crema","d9w8-szyp","https://www.dati.lombardia.it/d/d9w8-szyp","https://www.dati.lombardia.it/resource/d9w8-szyp.json","https://www.dati.lombardia.it/api/views/metadata/v1/d9w8-szyp","m299-r9r7","Comune di Crema","553","1509","2024-04-18T00:00:00.000Z",,"2027","0.74","0.27"
"dataset","Bilancio di previsione 2023 - 2024 -2025","Comune di Crema",,,"government","https://www.dati.lombardia.it/browse?category=government","bilancio di previsione","azry-65ce","https://www.dati.lombardia.it/d/azry-65ce","https://www.dati.lombardia.it/resource/azry-65ce.json","https://www.dati.lombardia.it/api/views/metadata/v1/azry-65ce","m299-r9r7","Comune di Crema","177","31","2023-01-12T00:00:00.000Z",,"473","0.07","0.37"
"dataset","Rendiconto di gestione 2020",,,,"Government","https://www.dati.lombardia.it/browse?category=Government",,"hht2-z6ps","https://www.dati.lombardia.it/d/hht2-z6ps","https://www.dati.lombardia.it/resource/hht2-z6ps.json","https://www.dati.lombardia.it/api/views/metadata/v1/hht2-z6ps","m299-r9r7","Comune di Crema","373","43","2021-06-11T00:00:00.000Z",,"1091","0.04","0.34"
"dataset","comune crema - Verbale",,,"Verbale","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","r8sd-nkkd","https://www.dati.lombardia.it/d/r8sd-nkkd","https://www.dati.lombardia.it/resource/r8sd-nkkd.json","https://www.dati.lombardia.it/api/views/metadata/v1/r8sd-nkkd","m299-r9r7","Comune di Crema","368","1003","2021-06-11T00:00:00.000Z",,"1965","0.51","0.19"
"dataset","comune crema - Proposta",,,"Proposta","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","e7xr-pw3k","https://www.dati.lombardia.it/d/e7xr-pw3k","https://www.dati.lombardia.it/resource/e7xr-pw3k.json","https://www.dati.lombardia.it/api/views/metadata/v1/e7xr-pw3k","m299-r9r7","Comune di Crema","399","994","2021-06-11T00:00:00.000Z",,"1965","0.51","0.2"
"dataset","Bilancio di previsione 2018 2019 2020","Comune di Crema",,"Bilancio di previsione 2018 2019 2020",,,"bilancio","gy48-yges","https://www.dati.lombardia.it/d/gy48-yges","https://www.dati.lombardia.it/resource/gy48-yges.json","https://www.dati.lombardia.it/api/views/metadata/v1/gy48-yges","m299-r9r7","Comune di Crema","362","517","2021-06-11T00:00:00.000Z","Non applicabile","1916","0.27","0.19"
"dataset","comune crema - Elenco delle aree di circolazione","COMUNE DI CREMA",,"Elenco delle aree di circolazione","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune crema","kt3q-agmt","https://www.dati.lombardia.it/d/kt3q-agmt","https://www.dati.lombardia.it/resource/kt3q-agmt.json","https://www.dati.lombardia.it/api/views/metadata/v1/kt3q-agmt","m299-r9r7","Comune di Crema","511","971","2024-04-29T00:00:00.000Z",,"1965","0.49","0.26"
"dataset","COMUNE CREMA - Ozono 2014","Comune di Crema","http://www.comune.crema.cr.it/","Rilevamento presenza di Ozono nell'aria anno 2014 centralina Arpa situata in Crema via XI Febbraio","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","comune crema,ozono","sn53-62ur","https://www.dati.lombardia.it/d/sn53-62ur","https://www.dati.lombardia.it/resource/sn53-62ur.json","https://www.dati.lombardia.it/api/views/metadata/v1/sn53-62ur","m299-r9r7","Comune di Crema","456","1862","2021-06-11T00:00:00.000Z","Annuale","3364","0.55","0.14"
"dataset","Bilancio di Previsione 2019 2020 2021 ENTRATE",,,,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","bilancio","g93g-5yrt","https://www.dati.lombardia.it/d/g93g-5yrt","https://www.dati.lombardia.it/resource/g93g-5yrt.json","https://www.dati.lombardia.it/api/views/metadata/v1/g93g-5yrt","m299-r9r7","Comune di Crema","500","295","2021-06-11T00:00:00.000Z",,"1827","0.16","0.27"
