"comune","anno","cognome","nome","lingua_1","lingua_2","lingua_3"
"CONCESIO","2018","ALGHISI","MATTEO","GB",,
"CONCESIO","2018","ANDREOLI","ELISA","GB","RUSSO",
"CONCESIO","2018","AMBROSANIO","RAFFAELLA","F","E",
"CONCESIO","2018","ARMAROLI","ALESSANDRO","GB","F",
"CONCESIO","2018","ARVATI","LICIA","GB","E",
"CONCESIO","2018","AZZALI","MARTA","GB","D",
"CONCESIO","2018","BAIDATSKA","JANA","RUSSO",,
"CONCESIO","2018","BASOTTI","MANOLA","GB",,
"CONCESIO","2018","BEIRENS","AN MARIA DAVID","GB","F","NL"
"CONCESIO","2018","BELLANDI","GIOVANNA","GB",,
"CONCESIO","2018","BERARDELLI","SONIA","GB",,
"CONCESIO","2018","BERTAGNA","DANIELA","GB",,
"CONCESIO","2018","BERTOLASO","FRANCA","GB","F",
"CONCESIO","2018","BERTOLDI","CHIARA","F",,
"CONCESIO","2018","BETTINELLI","MARTA","GB",,
"CONCESIO","2018","BIASCA","MARIACLAUDIA","GB","E",
"CONCESIO","2018","BICCI","LOREDANA","GB","F",
"CONCESIO","2018","BIGNOTTI","ANNA","E",,
"CONCESIO","2018","BIRAGHI","ALDO","GB","F",
"CONCESIO","2018","BOLDRINI","ELISABETTA","D",,
"CONCESIO","2018","BONARDI","PAOLA","GB","D",
"CONCESIO","2018","BONACCORSI","MARIO","GB",,
"CONCESIO","2018","BONDONI","LUISA","F",,
"CONCESIO","2018","BONIZZONI","ERICA","GB",,
"CONCESIO","2018","BORDINI","LINDA","GB","D","E"
"CONCESIO","2018","BOTTICINI","LUISA","GB","D","F"
"CONCESIO","2018","BRAVO","SILVIA","GB",,
"CONCESIO","2018","BRESCIANI","CHIARA","D",,
"CONCESIO","2018","BRESCIANI","MICHELA","GB",,
"CONCESIO","2018","BRESCIANINI","SIMONA","GB","F",
"CONCESIO","2018","BRESCIANINI GADALDI","ROBERTO","GB",,
"CONCESIO","2018","BRIGNOLE","ANNAMARIA","F",,
"CONCESIO","2018","BRODINI","ALESSANDRO","GB",,
"CONCESIO","2018","BULGARI","VALERIA","GB",,
"CONCESIO","2018","BURTI","AURORA","GB","D",
"CONCESIO","2018","CARDILLI","MARINA","GB","D",
"CONCESIO","2018","CARLETTI","EZIO","GB","D",
"CONCESIO","2018","CASESA","FILIPPO","GB","D",
"CONCESIO","2018","CAVAGLIERI","SONIA","GB","D",
"CONCESIO","2018","CERETTI","LUCIANO","GB","F",
"CONCESIO","2018","CHERUBINI","MARTA","GIAPPO",,
"CONCESIO","2018","COMELLI","MONICA","GB",,
"CONCESIO","2018","CORSINI","MARIACRISTINA","GB","D",
"CONCESIO","2018","CONTAVALLI","LARA","GB","E",
"CONCESIO","2018","CORSINI","NICOLETTA","GB",,
"CONCESIO","2018","COSI","SILVIA","GB",,
"CONCESIO","2018","COVERLIZZA","LAURA","GB","F",
"CONCESIO","2018","CRISTINELLI","LAURA","GB","D",
"CONCESIO","2018","CUZZOVAGLIA","DARIO","E",,
"CONCESIO","2018","DALLERA","LAURA","GB",,
"CONCESIO","2018","D’AMBROSIO","UMBERTO","GB",,
"CONCESIO","2018","DEANTONIS","ELISA","GB",,
"CONCESIO","2018","DOLFO","FRANCESCO","E",,
"CONCESIO","2018","DONNA","STEFANIA","GB","D",
"CONCESIO","2018","DOTTI","MARA","GB",,
"CONCESIO","2018","DURANTE","GIANCARLO","GB",,
"CONCESIO","2018","ELZENGR","JELENA","GB","D","RUSSO"
"CONCESIO","2018","ENDERLE","MANUELA","GB","D",
"CONCESIO","2018","FABRETTO","LUCIANA","GB","E","D"
"CONCESIO","2018","FANCONI","MARISA","GB","D","F"
"CONCESIO","2018","FERRAGLIO","PAOLO","GB","F",
