"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","Comune di San Donato Milanese - quantità rifiuti","Comune di San Donato Milanese",,,"Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","san donato milanese,rifiuti,raccolta","6ch9-pbqz","https://www.dati.lombardia.it/d/6ch9-pbqz","https://www.dati.lombardia.it/resource/6ch9-pbqz.json","https://www.dati.lombardia.it/api/views/metadata/v1/6ch9-pbqz","2e3z-7y3g","Comune di San Donato Milanese","451","1224","2021-06-11T00:00:00.000Z","annuale","1999","0.61","0.23"
"dataset","COMUNE SAN DONATO MILANESE - SCUOLE ISCRITTI E SEZIONI PER SCUOLA","Comune di San Donato Milanese","https://www.comune.sandonatomilanese.mi.it/web/guest","Nella tabella sono riportati i dati relativi alle scuole dell'infanzia, primarie e secondarie di I° grado.","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","comune san donato milanese,istruzione,san donato milanese,scuola","22rv-gy8y","https://www.dati.lombardia.it/d/22rv-gy8y","https://www.dati.lombardia.it/resource/22rv-gy8y.json","https://www.dati.lombardia.it/api/views/metadata/v1/22rv-gy8y","2e3z-7y3g","Comune di San Donato Milanese","940","2368","2022-11-09T00:00:00.000Z","Annuale","3371","0.7","0.28"
"dataset","Comune di San Donato Milanese - incidenti stradali","Comune di San Donato Milanese",,,"Sicurezza","https://www.dati.lombardia.it/browse?category=Sicurezza","san donato milanese,incidenti stradali,polizia locale","aexx-wynx","https://www.dati.lombardia.it/d/aexx-wynx","https://www.dati.lombardia.it/resource/aexx-wynx.json","https://www.dati.lombardia.it/api/views/metadata/v1/aexx-wynx","2e3z-7y3g","Comune di San Donato Milanese","469","1324","2021-06-11T00:00:00.000Z","mensile","1999","0.66","0.23"
"dataset","Comune di San Donato Milanese - Risultati elezioni","Comune di San Donato Milanese",,,"Statistica","https://www.dati.lombardia.it/browse?category=Statistica","san donato milanese,elezioni,risultati elettorali","5n24-hc9q","https://www.dati.lombardia.it/d/5n24-hc9q","https://www.dati.lombardia.it/resource/5n24-hc9q.json","https://www.dati.lombardia.it/api/views/metadata/v1/5n24-hc9q","2e3z-7y3g","Comune di San Donato Milanese","2017","1149","2021-06-11T00:00:00.000Z","tempestiva","2041","0.56","0.99"
"dataset","COMUNE SAN DONATO MILANESE - POPOLAZIONE CLASSI ETA","Comune di San Donato Milanese","http://www.comune.sandonatomilanese.mi.it","Popolazione residente suddivisa per anno di nascita.Dal 2015 l'elenco comprende gli iscritti in attesa di conferma.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune san donato milanese,popolazione,eta,san donato milanese","qsye-a2fm","https://www.dati.lombardia.it/d/qsye-a2fm","https://www.dati.lombardia.it/resource/qsye-a2fm.json","https://www.dati.lombardia.it/api/views/metadata/v1/qsye-a2fm","2e3z-7y3g","Comune di San Donato Milanese","1364","1719","2023-01-03T00:00:00.000Z","Annuale","3371","0.51","0.4"
"dataset","Comune di San Donato Milanese - provvedimenti dei dirigenti","Comune di San Donato Milanese",,,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","san donato milanese,dirigenti,provvedimenti,atti amministrativi","8pgt-3x67","https://www.dati.lombardia.it/d/8pgt-3x67","https://www.dati.lombardia.it/resource/8pgt-3x67.json","https://www.dati.lombardia.it/api/views/metadata/v1/8pgt-3x67","2e3z-7y3g","Comune di San Donato Milanese","652","1782","2021-06-11T00:00:00.000Z","mensile","2047","0.87","0.32"
"dataset","Comune di San Donato Milanese - Enti controllati – Società partecipate","Comune di San Donato Milanese",,,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","san donato milanese,società,partecipate","eaut-2a38","https://www.dati.lombardia.it/d/eaut-2a38","https://www.dati.lombardia.it/resource/eaut-2a38.json","https://www.dati.lombardia.it/api/views/metadata/v1/eaut-2a38","2e3z-7y3g","Comune di San Donato Milanese","464","1294","2021-06-11T00:00:00.000Z","tempestiva","2047","0.63","0.23"
"file","Comune di San Donato Milanese - piste ciclabili","Comune di San Donato Milanese",,,"Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","san donato milanese,piste,ciclabili","y5se-vgfq","https://www.dati.lombardia.it/d/y5se-vgfq",,"https://www.dati.lombardia.it/api/views/metadata/v1/y5se-vgfq","2e3z-7y3g","Comune di San Donato Milanese","467","218","2021-05-31T00:00:00.000Z","tempestiva","1999","0.11","0.23"
"dataset","Comune di San Donato Milanese - beni artistici e architettonici","Comune di San Donato Milanese",,,"Cultura","https://www.dati.lombardia.it/browse?category=Cultura","san donato milanese,beni artistici,beni architettonici","gxzv-qz4p","https://www.dati.lombardia.it/d/gxzv-qz4p","https://www.dati.lombardia.it/resource/gxzv-qz4p.json","https://www.dati.lombardia.it/api/views/metadata/v1/gxzv-qz4p","2e3z-7y3g","Comune di San Donato Milanese","498","1214","2021-06-11T00:00:00.000Z","tempestiva","2001","0.61","0.25"
"dataset","Comune di San Donato Milanese - aree sosta disabili","Comune di San Donato Milanese",,"Aree sosta disabili pubbliche  - assegnate a singolo disabile o liberamente fruibili da tutti i disabili","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","san donato milanese,disabili,sosta,parcheggio","vqqm-cx9y","https://www.dati.lombardia.it/d/vqqm-cx9y","https://www.dati.lombardia.it/resource/vqqm-cx9y.json","https://www.dati.lombardia.it/api/views/metadata/v1/vqqm-cx9y","2e3z-7y3g","Comune di San Donato Milanese","491","730","2021-06-11T00:00:00.000Z","Tempestiva","2174","0.34","0.23"
"dataset","Comune di San Donato Milanese - elenco beni confiscati","Comune di San Donato Milanese",,,"Territorio","https://www.dati.lombardia.it/browse?category=Territorio","san donato milanese,beni,confiscati","r77t-jg3d","https://www.dati.lombardia.it/d/r77t-jg3d","https://www.dati.lombardia.it/resource/r77t-jg3d.json","https://www.dati.lombardia.it/api/views/metadata/v1/r77t-jg3d","2e3z-7y3g","Comune di San Donato Milanese","757","1199","2021-06-11T00:00:00.000Z","mensile","1995","0.6","0.38"
"dataset","Comune di San Donato Milanese - rete viaria toponimi stradali","Comune di San Donato Milanese",,,"Territorio","https://www.dati.lombardia.it/browse?category=Territorio","san donato milanese,vie,rete viaria,strade","iqth-3ypd","https://www.dati.lombardia.it/d/iqth-3ypd","https://www.dati.lombardia.it/resource/iqth-3ypd.json","https://www.dati.lombardia.it/api/views/metadata/v1/iqth-3ypd","2e3z-7y3g","Comune di San Donato Milanese","559","1253","2021-06-11T00:00:00.000Z","Tempestiva","2161","0.58","0.26"
"dataset","Comune di San Donato Milanese - controlli in cantiere effettuati dalla Polizia Locale","Comune di San Donato Milanese",,,"Sicurezza","https://www.dati.lombardia.it/browse?category=Sicurezza","san donato milanese,controlli,cantiere,polizia locale","ugrf-fihs","https://www.dati.lombardia.it/d/ugrf-fihs","https://www.dati.lombardia.it/resource/ugrf-fihs.json","https://www.dati.lombardia.it/api/views/metadata/v1/ugrf-fihs","2e3z-7y3g","Comune di San Donato Milanese","503","1161","2021-06-11T00:00:00.000Z","mensile","1999","0.58","0.25"
