"anno_rif","regione","regione_desc","nr_ric_ord","nr_ric_01","nr_ric_gt1g","deg_media_gt1g","peso_medio_gt1g","nr_ric_dh","nr_gg_dh"
"2013","060","FRIULI VENEZIA GIULIA","1339","177","1162","9.26","1.47","234","263"
"2013","170","BASILICATA","1471","154","1317","9.98","1.59","218","245"
"2013","130","ABRUZZO","2201","260","1941","9.17","1.65","290","359"
"2013","020","VALLE D'AOSTA","598","88","510","8.55","1.51","120","142"
"2013","180","CALABRIA","8490","919","7571","9.78","1.51","1192","1498"
"2013","120","LAZIO","4370","612","3758","8.51","1.55","707","812"
"2013","110","MARCHE","2867","379","2488","8.14","1.52","526","655"
"2013","ESTERO","ESTERO","10943","1466","9477","9.68","1.24","1967","4526"
"2013","100","UMBRIA","1051","136","915","8.62","1.6","172","490"
"2013","042","PROV. AUTON. TRENTO","1652","295","1357","8.30","1.46","306","428"
"2013","200","SARDEGNA","4298","1146","3152","8.37","1.55","723","1095"
"2013","080","EMILIA ROMAGNA","16008","2645","13363","8.42","1.37","3370","3872"
"2013","190","SICILIA","13365","1334","12031","9.15","1.46","1570","2096"
"2013","150","CAMPANIA","9064","976","8088","9.4","1.58","982","1456"
"2013","140","MOLISE","488","42","446","10.42","1.92","49","106"
"2013","160","PUGLIA","9526","1137","8389","9.1","1.63","1290","1559"
"2013","050","VENETO","8925","2150","6775","8.42","1.51","2302","2743"
"2013","090","TOSCANA","5389","722","4667","8.8018","1.5","881","1158"
"2013","070","LIGURIA","8596","1430","7166","9.9","1.60","1339","1712"
"2013","010","PIEMONTE","23155","4105","19050","9.16","1.34","4815","6176"
"2013","041","PROV. AUTON. BOLZANO","475","108","367","8.35","1.84","87","106"
"2014","100","UMBRIA","1008","116","892","8.56","1.62","183","265"
"2014","042","PROV. AUTON. TRENTO","1624","313","1311","8.38","1.55","271","307"
"2014","080","EMILIA ROMAGNA","15830","2379","13451","8.3","1.37","3907","4449"
"2014","140","MOLISE","581","39","542","9.49","1.7","65","85"
"2015","010","PIEMONTE","23277","4412","18865","9.26","1.39","5773","6917"
"2015","ESTERO","ESTERO","10566","1433","9133","10.46","1.32","1690","3779"
"2015","080","EMILIA ROMAGNA","16349","2650","13699","8.21","1.4","4431","4854"
"2014","130","ABRUZZO","2189","244","1945","9.34","1.7","308","346"
"2014","120","LAZIO","4527","588","3939","9.13","1.58","865","1044"
"2015","100","UMBRIA","1223","179","1044","8.85","1.7","184","271"
"2015","042","PROV. AUTON. TRENTO","1629","340","1289","8.31","1.59","316","348"
"2015","140","MOLISE","566","47","519","10.27","2.02","76","94"
"2014","041","PROV. AUTON. BOLZANO","505","87","418","8.02","1.44","87","149"
"2015","130","ABRUZZO","2313","297","2016","9.06","1.71","529","570"
"2014","090","TOSCANA","5246","659","4587","8.9","1.65","1016","1312"
"2015","050","VENETO","9509","2306","7203","8.53","1.5","3106","3402"
"2015","120","LAZIO","5004","803","4201","8.93","1.59","954","1190"
"2015","110","MARCHE","3157","415","2742","8.69","1.61","797","953"
"2014","180","CALABRIA","8800","845","7955","9.69","1.57","1274","1783"
"2014","200","SARDEGNA","4293","986","3307","8.94","1.62","1142","1263"
"2015","020","VALLE D'AOSTA","555","102","453","7.97","1.78","120","133"
"2015","180","CALABRIA","9312","1000","8312","9.5","1.54","1483","1804"
"2015","041","PROV. AUTON. BOLZANO","470","102","368","7.94","1.62","76","92"
"2015","060","FRIULI VENEZIA GIULIA","1372","202","1170","8.13","1.5","458","507"
"2014","070","LIGURIA","8396","1308","7088","9.77","1.57","1488","1844"
"2014","010","PIEMONTE","22339","3941","18398","9.15","1.36","5335","6544"
"2014","ESTERO","ESTERO","10542","1445","9097","9.6","1.34","1994","4714"
"2014","160","PUGLIA","9658","1117","8541","9.34","1.62","1682","2154"
"2015","070","LIGURIA","8921","1426","7495","9.71","1.55","1656","2033"
"2014","150","CAMPANIA","9869","872","8997","9.48","1.64","1019","1518"
"2014","190","SICILIA","12844","1266","11578","9.5","1.53","1825","2204"
"2015","150","CAMPANIA","10687","1048","9639","8.96","1.64","1123","1714"
"2015","170","BASILICATA","1698","158","1540","10.2","1.64","193","236"
"2014","020","VALLE D'AOSTA","558","90","468","8.68","1.53","111","116"
"2014","050","VENETO","9147","2004","7143","8.39","1.47","2898","3184"
"2015","160","PUGLIA","10443","1290","9153","8.97","1.68","1920","2409"
"2015","200","SARDEGNA","4584","976","3608","8.4","1.63","1272","1542"
"2015","190","SICILIA","13047","1507","11540","9.1","1.5","1869","2433"
"2014","060","FRIULI VENEZIA GIULIA","1258","156","1102","8.87","1.53","246","408"
"2014","170","BASILICATA","1511","135","1376","9.77","1.63","223","391"
"2015","090","TOSCANA","5662","858","4804","8.82","1.66","993","1237"
"2014","110","MARCHE","2802","307","2495","8.42","1.53","574","668"
"2016","160","PUGLIA","10986","1333","9653","8.39","1.69","2060","2309"
"2016","170","BASILICATA","1756","184","1572","9.43","1.72","250","267"
"2016","020","VALLE D'AOSTA","590","104","486","10.58","1.9","101","133"
"2016","140","MOLISE","644","63","581","10.46","2.08","83","128"
"2016","090","TOSCANA","6195","1046","5149","8.6","1.71","1109","1333"
"2016","130","ABRUZZO","2775","546","2229","9.29","1.84","460","484"
"2016","041","PROV. AUTON. BOLZANO","512","137","375","7.32","1.63","104","119"
"2016","200","SARDEGNA","4287","641","3646","8.52","1.67","1574","1751"
"2016","070","LIGURIA","9746","1808","7938","9.38","1.57","1898","2242"
"2016","190","SICILIA","13460","1520","11940","9.08","1.56","2185","2559"
