"id_sito","indirizzo","civico","comune","provincia","kw","modalit_utilizzo","tipo_presa","veicoli","data_attivazione","installatore","longitude","latitude","mappa"
"1","Piazza Stazione",,"Lecco","LC",,"tessera",,"auto",,"A2A","9.3932580","45.8562280","POINT (9.393258 45.856228)"
"6","Lungolario Cesare Battisti",,"Lecco","LC",,"carta credito","normal power","auto","2020","AEVV IMPIANTI","9.3863620","45.8562780","POINT (9.386362 45.856278)"
"11","Via dell'Isola",,"Lecco","LC",,"carta credito","fast","auto","2020","AEVV IMPIANTI","9.3945800","45.8484800","POINT (9.39458 45.84848)"
"15","Via Donatori di Sangue",,"Lecco","LC",,"carta credito",,"e-bike","2020","AEVV IMPIANTI","9.3998770","45.8419100","POINT (9.399877 45.84191)"
"2","Via Bruno Buozzi",,"Lecco","LC",,"tessera",,"auto",,"Multiutility","9.4004590","45.8398490","POINT (9.400459 45.839849)"
"7","Viale Dante Alighieri",,"Lecco","LC",,"carta credito","normal power","auto","2020","AEVV IMPIANTI","9.3863490","45.8562730","POINT (9.386349 45.856273)"
"10","Corso Martiri della Liberazione",,"Lecco","LC",,"carta credito","fast","auto","2020","AEVV IMPIANTI","9.3937840","45.8505120","POINT (9.393784 45.850512)"
"14","Via Giuseppe Parini",,"Lecco","LC",,"carta credito",,"e-bike","2020","AEVV IMPIANTI","9.3878100","45.8568690","POINT (9.38781 45.856869)"
"3","Via alla Chiesa",,"Lecco","LC",,"carta credito","normal power","auto","2020","AEVV IMPIANTI","9.4138820","45.8540330","POINT (9.413882 45.854033)"
"13","Via Salvatore Sassi",,"Lecco","LC",,"carta credito",,"e-bike","2020","AEVV IMPIANTI","9.3943300","45.8545670","POINT (9.39433 45.854567)"
"8","Via Giuseppe Parini",,"Lecco","LC",,"carta credito","fast","auto","2020","AEVV IMPIANTI","9.3863560","45.8562930","POINT (9.386356 45.856293)"
"4","Via Villatico",,"Lecco","LC",,"carta credito","normal power","auto","2020","AEVV IMPIANTI","9.4128520","45.8332910","POINT (9.412852 45.833291)"
"12","Via Bruno Buozzi",,"Lecco","LC",,"carta credito","fast","auto","2020","AEVV IMPIANTI","9.4067190","45.8383030","POINT (9.406719 45.838303)"
"9","Via Ugo Foscolo",,"Lecco","LC",,"carta credito","fast","auto","2020","AEVV IMPIANTI","9.4016140","45.8589480","POINT (9.401614 45.858948)"
"5","Viale della Costituzione",,"Lecco","LC",,"carta credito","normal power","auto","2020","AEVV IMPIANTI","9.3877290","45.8522240","POINT (9.387729 45.852224)"
"16","Lungolario Piave",,"Lecco","LC",,"carta credito",,"e-bike","2020","AEVV IMPIANTI","9.3830980","45.8617830","POINT (9.383098 45.861783)"
