"anno","ats_struttura","codice_drg","descrizione_drg","degenza_media_totale","accessi_medi_totale"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","104","INT. VALVOLE CARDIACHE CON CATETERISMO CARDIACO","13.757982","0.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","274","T.M. MAMMELLA CON CC","15.296053","1.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","336","PROSTATECTOMIA TRANSURETRALE CON CC","8.627219","0.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","367","T.M. APP. RIPRODUTTIVO FEMMINILE SENZA CC","5.291391","1.130000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","452","COMPLICAZIONI DI TRATTAMENTO CON CC","12.007299","1.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","485","REIMPIANTO ARTI,INT. ANCA,FEMORE PER TRAUM. RILEV.","21.430556","0.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","512","TRAPIANTO CONTEMPORANEO DI PANCREAS E RENE","27.000000","0.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","519","ARTRODESI VERTEBRALE CERVICALE CON CC","14.480000","0.000000"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","528","INTERVENTI VASCOLARI INTRACRANICI CON DIAGNOSI PRINCIPALE DI EMORRAGIA","21.837209","0.000000"
"2012","322 - ATS DELL'INSUBRIA","031","COMMOZIONE CEREBRALE, ETA' > 17 CON CC","9.583333","0.000000"
"2012","322 - ATS DELL'INSUBRIA","070","OTITE M.,INFEZ. VIE RESPIR. SUP.,ETA' < 18","3.800203","1.000000"
"2012","322 - ATS DELL'INSUBRIA","074","ALTRE DIA. ORECCHIO, NASO, BOCCA, GOLA, ETA'< 18","3.585859","1.255319"
"2012","322 - ATS DELL'INSUBRIA","079","INFEZ. E INFIAMM. RESPIRATORIE, ETA' > 17 CON CC","15.266484","0.000000"
"2012","322 - ATS DELL'INSUBRIA","095","PNEUMOTORACE SENZA CC","5.251799","0.000000"
"2012","322 - ATS DELL'INSUBRIA","099","SEGNI E SINTOMI RESPIRATORI CON CC","8.794118","0.000000"
"2012","322 - ATS DELL'INSUBRIA","124","MAL.CARDIOVASC. ESCL.IMA CON CATET.,DIA. COMPL.","7.297254","0.000000"
"2012","322 - ATS DELL'INSUBRIA","137","MAL. CARDIACHE CONGENITE E VALV.,ETA' < 18","5.456790","0.000000"
"2012","322 - ATS DELL'INSUBRIA","152","INT. MINORI SU INTESTINO CRASSO E TENUE CON CC","14.800000","0.000000"
"2012","322 - ATS DELL'INSUBRIA","179","MAL. INFIAMMATORIE INTESTINO","10.203125","1.588235"
"2012","322 - ATS DELL'INSUBRIA","180","OCCLUSIONE GASTROINTESTINALE CON CC","10.760784","0.000000"
"2012","322 - ATS DELL'INSUBRIA","433","DIPEND.ALCOOL/FARMACI,DIMESSO CONTRO PARERE SANIT.","4.285714","0.000000"
"2012","322 - ATS DELL'INSUBRIA","446","TRAUMATISMI, ETA' < 18","2.615385","1.000000"
"2012","322 - ATS DELL'INSUBRIA","471","INT.MAGG. BILATERALI/MULT. SU ARTICOLAZ. ARTI INF.","25.500000","0.000000"
"2012","322 - ATS DELL'INSUBRIA","534","INTERVENTI VASCOLARI EXTRACRANICI SENZA CC","4.420063","0.000000"
"2012","322 - ATS DELL'INSUBRIA","565","DIAGNOSI RELATIVE ALL'APPARATO RESPIRATORIO CON RESPIRAZIONE ASSISTITA = 96 ORE","17.630037","0.000000"
"2012","323 - ATS DELLA MONTAGNA","014","EMORRAGIA INTRACRANICA O INFARTO CEREBRALE","17.068548","0.000000"
"2012","323 - ATS DELLA MONTAGNA","033","COMMOZIONE CEREBRALE, ETA' < 18","1.555556","0.000000"
"2012","323 - ATS DELLA MONTAGNA","036","INT. SU RETINA","2.585714","0.000000"
"2012","323 - ATS DELLA MONTAGNA","054","INT. SU SENI E MASTOIDE, ETA' < 18","1.600000","0.000000"
"2012","323 - ATS DELLA MONTAGNA","056","RINOPLASTICA","1.428571","0.000000"
"2012","323 - ATS DELLA MONTAGNA","081","INFEZ. E INFIAMM. RESPIRATORIE, ETA' < 18","46.750000","0.000000"
"2012","323 - ATS DELLA MONTAGNA","092","MALATTIA POLMONARE INTERSTIZIALE CON CC","15.025641","0.000000"
"2012","323 - ATS DELLA MONTAGNA","123","MAL.CARDIOVASC. CON IMA, DECEDUTI","5.878049","0.000000"
"2012","323 - ATS DELLA MONTAGNA","153","INT. MINORI SU INTESTINO CRASSO E TENUE SENZA CC","6.250000","0.000000"
"2012","323 - ATS DELLA MONTAGNA","174","EMORRAGIA GASTROINTESTINALE CON CC","9.068027","0.000000"
"2012","323 - ATS DELLA MONTAGNA","192","INT. SU PANCREAS, FEGATO E DI SHUNT SENZA CC","5.062500","0.000000"
"2012","323 - ATS DELLA MONTAGNA","193","INT. SU VIE BILIARI ESCL. COLECISTECTOMIA CON CC","17.357143","0.000000"
"2012","323 - ATS DELLA MONTAGNA","248","TENDINITE, MIOSITE E BORSITE","15.372549","1.000000"
"2012","323 - ATS DELLA MONTAGNA","337","PROSTATECTOMIA TRANSURETRALE SENZA CC","5.614545","0.000000"
"2012","323 - ATS DELLA MONTAGNA","382","FALSO TRAVAGLIO","1.804878","0.000000"
"2012","323 - ATS DELLA MONTAGNA","410","CHEMIOTERAPIA SENZA DIA.SECOND. DI LEUCEMIA ACUTA","4.200000","1.069767"
"2012","323 - ATS DELLA MONTAGNA","427","NEVROSI ESCL. NEVROSI DEPRESSIVE","8.756757","0.000000"
"2012","323 - ATS DELLA MONTAGNA","433","DIPEND.ALCOOL/FARMACI,DIMESSO CONTRO PARERE SANIT.","1.468085","0.000000"
"2012","323 - ATS DELLA MONTAGNA","451","AVVEL.,EFFETTI TOSSICI DA FARMACI,ETA' <18","1.400000","0.000000"
"2012","323 - ATS DELLA MONTAGNA","510","USTIONI NON ESTESE CON CC O TRAUMI RILEVANTI","13.000000","0.000000"
"2012","323 - ATS DELLA MONTAGNA","532","INTERVENTI SUL MIDOLLO SPINALE SENZA CC","11.414634","0.000000"
"2012","323 - ATS DELLA MONTAGNA","541","OSS. EXTRACORP. A MEMBRANE O TRACH. VM = 96 ORE O DIAPR NO FACCIA... INTCH MAGG.","45.076923","0.000000"
"2012","323 - ATS DELLA MONTAGNA","576","SETTICEMIA SENZA VENTILAZIONE MECCANICA  = 96 ORE, ETÃ > 17 ANNI","14.242105","0.000000"
"2012","324 - ATS DELLA BRIANZA","019","MAL. NERVI CRANICI E PERIFERICI SENZA CC","9.763636","8.190476"
"2012","324 - ATS DELLA BRIANZA","098","BRONCHITE E ASMA, ETA' < 18","5.096322","0.000000"
"2012","324 - ATS DELLA BRIANZA","104","INT. VALVOLE CARDIACHE CON CATETERISMO CARDIACO","13.649390","0.000000"
"2012","324 - ATS DELLA BRIANZA","132","ATEROSCLEROSI CON CC","6.958333","0.000000"
"2012","324 - ATS DELLA BRIANZA","133","ATEROSCLEROSI SENZA CC","4.301587","1.000000"
"2012","324 - ATS DELLA BRIANZA","178","ULCERA PEPTICA NON COMPLICATA SENZA CC","6.300000","0.000000"
"2012","324 - ATS DELLA BRIANZA","180","OCCLUSIONE GASTROINTESTINALE CON CC","9.775641","0.000000"
"2012","324 - ATS DELLA BRIANZA","187","ESTRAZIONI E RIPARAZIONI DENTALI","1.188976","1.000000"
"2012","324 - ATS DELLA BRIANZA","300","MAL. ENDOCRINE CON CC","12.368421","1.000000"
"2012","324 - ATS DELLA BRIANZA","317","RICOVERO PER DIALISI RENALE","9.166667","1.117647"
"2012","324 - ATS DELLA BRIANZA","481","TRAPIANTO DI MIDOLLO OSSEO","34.271028","0.000000"
"2012","324 - ATS DELLA BRIANZA","510","USTIONI NON ESTESE CON CC O TRAUMI RILEVANTI","1.500000","0.000000"
"2012","324 - ATS DELLA BRIANZA","558","INT SISTEMA CARDIOVASC VIA PERCUTANEA CON STENT MED SENZA DIA CARDIOVASC MAGG","4.077876","0.000000"
"2012","324 - ATS DELLA BRIANZA","563","CONVULSIONI, ETÃ > 17 ANNI SENZA CC","7.301508","1.117647"
"2012","325 - ATS DI BERGAMO","071","LARINGOTRACHEITE","5.000000","0.000000"
"2012","325 - ATS DI BERGAMO","079","INFEZ. E INFIAMM. RESPIRATORIE, ETA' > 17 CON CC","15.485507","0.000000"
