"idsensore","tipologia","unit_dimisura","idstazione","nomestazione","quota","provincia","cgb_nord","cgb_est","lng","lat"
"12759","Temperatura","°C","1512","Pogliano Milanese","160","MI","5042449","500406","9.00519996","45.53557672"
"4058","Temperatura","°C","147","Cinisello Balsamo Parco Nord","142","MI","5043257","516051","9.20560341","45.54266467"
"14742","Temperatura","°C","1546","Rho Scalo Fiorenza - Prato","143","MI","5040479","506867","9.08792330","45.51781084"
"5909","Temperatura","°C","502","Milano v.Juvara","122","MI","5035546","517377","9.22231536","45.47322769"
"2039","Temperatura","°C","102","San Colombano al Lambro","140","MI","5002165","538425","9.48899684","45.17191896"
"2001","Temperatura","°C","100","Milano Lambrate","120","MI","5038171","520120","9.25751540","45.49677982"
"17488","Temperatura","°C","1874","Magenta cascina Mainaga","137","MI","5033848","488617","8.85440899","45.45806524"
"5910","Temperatura","°C","535","Lacchiarella v.Molise","97","MI","5019010","510542","9.13452950","45.32452314"
"2063","Temperatura","°C","104","Segrate Milano Due","120","MI","5038760","520713","9.26513128","45.50206551"
"4001","Temperatura","°C","140","Motta Visconti SMR","100","MI","5014273","499103","9.36378100","46.13441400"
"5903","Temperatura","°C","525","Corsico v.le Italia","119","MI","5031403","507619","9.09741197","45.43611269"
"5920","Temperatura","°C","503","Milano P.zza Zavattari","122","MI","5035847","511082","9.14178666","45.47606529"
"5917","Temperatura","°C","614","Rodano v.Turati","112","MI","5035511","527631","9.35349644","45.47258192"
"4066","Temperatura","°C","148","Arconate SMR","182","MI","5043898","488082","8.84732669","45.54852147"
"5897","Temperatura","°C","620","Milano v.Brera","122","MI","5035365","514782","9.18911083","45.47165828"
"12757","Temperatura","°C","1511","Rescaldina","215","MI","5050479","496327","8.95289668","45.60784534"
"5911","Temperatura","°C","501","Milano v.Marche","129","MI","5038105","514918","9.19093444","45.49631883"
"8162","Temperatura","°C","869","Milano v.Feltre","127","MI","5037597","519436","9.24873853","45.49163461"
