"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","progress","passocarra","principale","rel","subalterno","targa","tipo","toponimost","tipo_topon","utilizzo","x","y","cap"
"POINT (10.530089778735 45.8246947955683)","non rilevato","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","200","014145",,"accesso secondario","17010-014145",,"presente","non rilevato","101","di infrastruttura stradale in esercizio","non utilizzabile","1618879.30290049","5075729.87530050","25072"
"POINT (10.5353512683764 45.8199369502046)","non rilevato","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","0","002079",,"accesso principale","17010-002079",,"assente","non rilevato","89","di infrastruttura stradale in esercizio","non utilizzabile","1619298.16430050","5075209.10910049","25072"
"POINT (10.5099563076664 45.8091355434795)","presenza di barriera","VIA","50","BAGOLINO",,"PONTE CAFFARO","SAN GIACOMO","0",,"passo carrabile assente","accesso principale",,,"assente","pedonale civile abitazione","136","di infrastruttura stradale in esercizio","utilizzato","1617348.09550050","5073971.36630049","25072"
"POINT (10.4099343528736 45.824607939272)","presenza di barriera","LOCALITA'",,"BAGOLINO",,,"MANIVA","0",,"passo carrabile assente","accesso principale",,,"assente","pedonale civile abitazione","29151",,"utilizzato","609518.61590000","5075527.08090000","25072"
"POINT (10.5308965592059 45.8124135992855)","presenza di barriera","VIA","43","BAGOLINO","2007/06/04","QUADRI","QUADRI TERZA","0","043012","passo carrabile presente","accesso principale","17010-043012",,"assente","carraio a raso civile abitazione","129","di infrastruttura stradale in esercizio","utilizzato","1618968.13510048","5074366.57830048","25072"
"POINT (10.466193616817401 45.820933045147505)","presenza di barriera","VIA","51","BAGOLINO","2007/06/01","BAGOLINO","SAN GIORGIO","0","051117",,"accesso secondario","17010-051117",,"assente","non rilevato","137","di infrastruttura stradale in esercizio","utilizzato","1613923.73530048","5075218.70330048","25072"
"POINT (10.5261549077113 45.8176700675966)","presenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","0","048048","passo carrabile presente","accesso principale","17010-048048",,"assente","carraio con manufatto civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","618560.88140000","5074922.19860000","25072"
"POINT (10.5420295296736 45.8156554465149)","presenza di barriera","VIA",,"BAGOLINO","2007/06/18",,"FIUME CHIESE","30","046041","passo carrabile presente","accesso principale","17010-046041",,"assente","carraio con manufatto civile abitazione","51988","di infrastruttura stradale in esercizio","utilizzato","619798.43030000","5074722.05470000","25072"
"POINT (10.5282211413967 45.8216922959296)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","100","014063","passo carrabile assente","accesso secondario","17010-014063",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618740.53930050","5075393.50030050","25072"
"POINT (10.472327763027803 45.8212603715094)","presenza di barriera","VIA","55","BAGOLINO","2007/06/04","BAGOLINO","SIANO","33","055035","passo carrabile presente","accesso principale","17010-055035",,"presente","carraio con manufatto civile abitazione","141","di infrastruttura stradale in esercizio","utilizzato","1614407.40950048","5075261.94510049","25072"
"POINT (10.4874121243043 45.8189347041478)","presenza di barriera","VIA",,"BAGOLINO","2007/06/06",,"PRADA","17","047055","passo carrabile presente","accesso principale","17010-047055",,"presente","carraio con manufatto civile abitazione","5328","di infrastruttura stradale in esercizio","utilizzato","1615576.16730049","5075027.19510049","25072"
"POINT (10.5230578844675 45.8189556129065)","presenza di barriera","VIA","14","BAGOLINO","2017/01/26","PONTE CAFFARO","CADUTI","1","014002","passo carrabile assente","accesso principale","17010-014002","C","assente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","618317.56420000","5075060.43340000","25072"
"POINT (10.5374289818004 45.8186038350264)","presenza di barriera","VIA","46","BAGOLINO","2007/06/18","PONTE CAFFARO","REFFINO","20","046056","passo carrabile presente","accesso principale","17010-046056","D","assente","carraio con manufatto diverso da civile abitazione","132","di infrastruttura stradale in esercizio","utilizzato","1619462.42010048","5075064.10230050","25072"
"POINT (10.5339732753413 45.8203558770778)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","0","002005","passo carrabile assente","accesso principale","17010-002005",,"assente","pedonale diverso da civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619190.22290048","5075253.59450048","25072"
"POINT (10.5307316724621 45.814528899451)","presenza di barriera","VIA","42","BAGOLINO","2007/06/04","QUADRI","QUADRI SECONDA","0","042029","passo carrabile presente","accesso secondario","17010-042029",,"assente","carraio con manufatto civile abitazione","128","di infrastruttura stradale in esercizio","utilizzato","1618950.81870049","5074601.35230050","25072"
