"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"VIA","ALCIDE DE GASPERI","1","NO"
"VIA","VIRGILIO","2","NO"
"VIA","I MAGGIO","3","NO"
"VIA","MOLINARA","4","NO"
"VIA","ALESSANDRO MANZONI","5","NO"
"VIA","SAN FELICE","6","NO"
"VIA","DANTE ALIGHIERI","7","NO"
"VIA","BETTOLE","8","NO"
"VIA","GIOSUE' CARDUCCI","9","NO"
"VIA","GIOVANNI PASCOLI","10","NO"
"VIA","ALESSANDRO VOLTA","11","NO"
"VIA","ROMA","12","NO"
"VIA","CASA QUADRA","13","NO"
"VIA","PIATTI","14","NO"
"VIA","GUARNERI","15","NO"
"VIA","SANT' ANDREA","16","NO"
"VIA","ASPERTI","17","NO"
"VIA","DON PIETRO BONETTI","18","NO"
"VIA","CARLO SERASSI","19","NO"
"VIA","MONTE MISMA","20","NO"
"VIA","DON PAOLO RUDELLI","21","NO"
"VIA","CASE SPARSE","22","NO"
"VIA","ANTONIO GRAMSCI","23","NO"
"VIA","DON LUIGI STURZO","24","NO"
"VIA","GIACOMO MATTEOTTI","25","NO"
"VIA","LUIGI BOLIS","26","NO"
"VIA","ANTONIO CANOVA","27","NO"
"VIA","TIZIANO","28","NO"
"VIA","DEL CARAVAGGIO","29","NO"
"VIA","RAFFAELLO SANZIO","30","NO"
"VIA","GIOTTO","31","NO"
"VIA","CAVALIERI DI VITTORIO VENETO","32","NO"
"VIA","ANDREA FANTONI","33","NO"
"VIA","TORQUATO TASSO","34","NO"
"VIA","FRANCESCO PETRARCA","35","NO"
"VIA","GAETANO DONIZETTI","36","NO"
"VIA","G. BATTISTA MORONI","37","NO"
"PIAZZA","ANTONIO LOCATELLI","38","NO"
"VIA","REGINA MARGHERITA","39","NO"
"VIA","CECILIA MACCARANI","40","NO"
"PIAZZA","EUROPA","41","NO"
"PIAZZA","GUGLIELMO MARCONI","42","NO"
"VIA","PESENTI","43","NO"
"VIA","LORENZO SIBELLINI","44","NO"
"PIAZZA","GIACOMO GREGIS","45","NO"
"VIA","VIMERCATI SOZZI","46","NO"
"VIA","DEI BORGHETTI","47","NO"
"VIALE","FACCHINETTI MONS CAMILLO","48","NO"
"VIALE","CADUTI PER LA PATRIA","49","NO"
"VIA","GIOVAN BATTISTA CANIANA","50","NO"
"VIA","CIMITERO","51","NO"
"VIA","DON DOMENICO TORNI","52","NO"
"VIA","SIOTTO PINTOR","53","NO"
"VIALE","GENERALE SIOTTO PINTOR","54","NO"
"VIA","LANZI","55","NO"
"VIA","DELLA RESISTENZA","56","NO"
"VIA","XXV APRILE","57","NO"
"VIA","MARTIRI DELLA LIBERTA'","58","NO"
"VIA","GIOACCHINO ROSSINI","59","NO"
"VIA","PIETRO MASCAGNI","60","NO"
"VIA","DON CARLO SCARTABELLATI","61","NO"
"VIA","MONTECCHI","62","NO"
"VIA","BORTOLO BELOTTI","63","NO"
"VIA","PIAVE","64","NO"
"VIA","MONTE GRAPPA","65","NO"
"VIA","MONTE ORTIGARA","66","NO"
"VIA","ITALIA","67","NO"
"VIA","MADRE CARLA TROVENZI","68","NO"
"VIA","SAN PANCRAZIO","69","NO"
"VIA","GIUSEPPE VERDI","70","NO"
"VIA","MARTIN LUTHER KING","71","NO"
"VIA","GUIDO GILBERTI","72","NO"
"VIA","PAPA GIOVANNI XXIII","73","NO"
"VIA","SAN ROCCO","74","NO"
"VIA","SANT' ALBERTO","75","NO"
"VIA","DEL FABBRICONE","76","NO"
"VIA","POSTORRE","77","NO"
"VIA","CROCEFISSO","78","NO"
"VIA","TADONE","79","NO"
"VIA","DEI GELSI","80","NO"
"VIA","SAN SEBASTIANO","81","NO"
"VICOLO","GIACOMO PUCCINI","82","NO"
"VIA","MARTINA","83","NO"
"VICOLO","TAGLIAPIETRE","84","NO"
"VICOLO","SUPERSTITI","85","NO"
"VIA","TINTORETTO","86","NO"
"VIA","AMEDEO MODIGLIANI","87","NO"
"VIA","FRATELLI CALVI","88","NO"
"VIA","FRANCESCO CUCCHI","89","NO"
"VIA","GIAN PAOLO CAVAGNA","90","NO"
"VIA","BORTOLO OBERTI","91","NO"
"VIA","PRESOLANA","92","NO"
"VIA","MONTE PASUBIO","93","NO"
"VIA","MONTE NERO","94","NO"
"VIA","SERADELLO","95","NO"
"VIA","TRI PLOK","96","NO"
"VIA","BARTOLOMEO COLLEONI","97","NO"
"VIA","GIACOMO LEOPARDI","98","NO"
"VIA","PAPA PAOLO VI","99","NO"
"VIA","BATTISTA MALOSSI","106","NO"
"VIA","GIACOMO COTTA","108","NO"
"PIAZZA","GAETANO DONIZETTI","111","NO"
"VIA","BRUNO CORALI","112","NO"
"VIA","DEL CHIODELLO","113","NO"
"VIA","SAN SPIRIDIONE","114","NO"
"PIAZZALE","AVIS-AIDO","115","NO"
"PIAZZALE","CADUTI","116","NO"
"VIA","DON LUIGI AMABILE MERELLI","120","NO"
"VIA","IGNAZIO ILLIPRONTI","123","NO"
