"tipo_istituto","codice_istituto","denominazione","comune","caratteristica_scuola","numero_alunni","numero_classi"
"LICEO SCIENTIFICO","MIPS098014","LEONARDO DA VINCI","CARATE BRIANZA","DIURNA","57","2"
"LICEO SCIENTIFICO","MIPS084016","MARTIN LUTHER KING","MUGGIO'","DIURNA","226","9"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI06301A","G. MERONI","LISSONE","DIURNA","468","24"
"LICEO SCIENTIFICO","MIPS20000P","MARIE CURIE","MEDA","DIURNA","861","37"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI006016","GANDHI MOHANDAS KARAMCHAND","BESANA IN BRIANZA","DIURNA","236","11"
"IST. PROF. SERVIZI COM. E TUR.","MIRC024013","I.I.S. FLORIANI -  I.P.S.C.T A. OLIVETTI","VIMERCATE","DIURNA","478","20"
"LICEO SCIENTIFICO","MIPS068018","M. BIANCHI","MONZA","DIURNA","488","18"
"LICEO ARTISTICO","MISL13000E","LICEO ARTISTICO N.VALENTINI","MONZA","DIURNA","930","40"
"IST. TEC. INDUSTRIALE","MITF05050D","ENRICO FERMI","DESIO"," SERALE","85","3"
"LICEO ARTISTICO","MISL062016","MAJORANA","CESANO MADERNO","DIURNA","151","6"
"LICEO SCIENTIFICO","MIPS050002","PAOLO FRISI","MONZA","DIURNA","1099","46"
"IST. MAGISTRALE","MIPM06000N","CARLO PORTA","MONZA","DIURNA","1047","44"
"IST. TEC. INDUSTRIALE","MITF050004","E. FERMI","DESIO","DIURNA","794","34"
"LICEO SCIENTIFICO","MIPS05301E","VANONI","VIMERCATE","DIURNA","455","19"
"IST. TEC. COMMERCIALE E PER GEOMETRI","MITD068014","M. BIANCHI","MONZA","DIURNA","624","26"
"IST. PROF. SERVIZI COM. E TUR.","MIRC060005","A. OLIVETTI","MONZA","DIURNA","1023","42"
"IST. TEC. COMMERCIALE E PER GEOMETRI","MITD00701L","EUROPA UNITA","LISSONE","DIURNA","335","15"
"IST. TEC. INDUSTRIALE","MITF063017","G.MERONI","LISSONE","DIURNA","253","12"
"IST. TEC. COMMERCIALE","MITD00601R","GANDHI MOHANDAS KARAMCHAND","BESANA IN BRIANZA","DIURNA","378","15"
"IST. TEC. INDUSTRIALE","MITF41050E","P.HENSEMBERGER","MONZA"," SERALE","137","6"
"IST. TEC. COMMERCIALE","MITD49000Q","I.T.C.S.P.A.C.L.E. ELSA MORANTE","LIMBIATE","DIURNA","856","38"
"IST. PROF. SERVIZI COM. E TUR.","MIRC010015","ISTITUTO P.S.S.C.T.S. ""L. MILANI""","SEVESO","DIURNA","227","11"
"IST. TEC. COMMERCIALE E PER GEOMETRI","MITD05301A","EZIO VANONI","VIMERCATE","DIURNA","885","40"
"LICEO ARTISTICO","MISL12000X","AMEDEO MODIGLIANI","GIUSSANO","DIURNA","953","40"
"IST. TEC. AGRARIO","MITA073015","I TECNICO AGRARIO ""L. CASTIGLIONI""","LIMBIATE","DIURNA","535","23"
"LICEO SCIENTIFICO","MIPS240005","BANFI","VIMERCATE","DIURNA","1065","46"
"LICEO SCIENTIFICO","MIPS042014","LICEO IRIS VERSARI","CESANO MADERNO","DIURNA","586","25"
