"anno_di_matrimonio","sesso","cittadinanza","occorrenze"
"1908","F","ITALIANA","2"
"1911","M","ITALIANA","2"
"1911","F","ITALIANA","1"
"1913","F","ITALIANA","2"
"1914","F","ITALIANA","6"
"1914","M","ITALIANA","1"
"1915","M","ITALIANA","2"
"1915","F","ITALIANA","3"
"1916","M","ITALIANA","1"
"1916","F","ITALIANA","2"
"1917","M","ITALIANA","1"
"1917","F","ITALIANA","5"
"1918","F","ITALIANA","2"
"1918","M","ITALIANA","2"
"1919","M","ITALIANA","2"
"1919","F","ITALIANA","7"
"1920","M","ITALIANA","10"
"1920","F","ITALIANA","22"
"1921","M","ITALIANA","7"
"1921","F","ITALIANA","21"
"1922","F","ITALIANA","50"
"1922","M","ITALIANA","23"
"1923","M","ITALIANA","33"
"1923","F","ITALIANA","54"
"1924","M","ITALIANA","34"
"1924","F","ITALIANA","67"
"1925","F","ITALIANA","61"
"1925","M","ITALIANA","45"
"1926","F","ITALIANA","101"
"1926","M","ITALIANA","62"
"1927","F","ITALIANA","119"
"1927","M","ITALIANA","79"
"1928","F","ITALIANA","138"
"1928","M","ITALIANA","85"
"1929","F","ITALIANA","173"
"1929","M","ITALIANA","101"
"1930","M","ITALIANA","111"
"1930","F","ITALIANA","192"
"1931","M","ITALIANA","135"
"1931","F","ITALIANA","222"
"1932","F","SUDAFRICANA","1"
"1932","F","ITALIANA","262"
"1932","M","ITALIANA","164"
"1933","F","ITALIANA","282"
"1933","M","ITALIANA","180"
"1934","F","ITALIANA","366"
"1934","M","ITALIANA","230"
"1935","M","ITALIANA","252"
"1935","F","ITALIANA","386"
"1936","F","SCONOSCIUTO","1"
"1936","M","ITALIANA","299"
"1936","M","SVIZZERA","1"
"1936","F","SVIZZERA","2"
"1936","F","ITALIANA","472"
"1936","M","SVEDESE","1"
"1937","M","ITALIANA","411"
"1937","F","ITALIANA","619"
"1937","F","SVIZZERA","1"
"1937","M","SVIZZERA","1"
"1938","F","ITALIANA","606"
"1938","M","ITALIANA","418"
"1939","F","TEDESCA","1"
"1939","F","SVIZZERA","1"
"1939","F","ITALIANA","643"
"1939","M","ITALIANA","466"
"1939","F","SAMMARINESE","1"
"1939","M","TEDESCA","1"
"1940","M","ITALIANA","542"
"1940","F","TEDESCA","1"
"1940","M","TEDESCA","1"
"1940","F","ITALIANA","770"
"1941","F","ITALIANA","743"
"1941","M","ITALIANA","516"
"1941","F","BRITANNICA","1"
"1942","M","ITALIANA","564"
"1942","F","ITALIANA","816"
"1942","M","AUSTRALIANA","1"
"1943","F","AUSTRIACA","1"
"1943","M","SOMALA","1"
"1943","F","SVIZZERA","1"
"1943","F","SOMALA","1"
"1943","F","ITALIANA","657"
"1943","M","ITALIANA","464"
"1944","M","CINESE","1"
"1944","M","ITALIANA","565"
"1944","F","ITALIANA","795"
"1945","M","ITALIANA","758"
"1945","F","EGIZIANA","1"
"1945","F","ITALIANA","998"
"1945","M","EGIZIANA","1"
"1946","F","BRITANNICA","1"
"1946","M","BELGA","1"
"1946","F","CINESE","1"
"1946","M","ARGENTINA","1"
"1946","M","SCONOSCIUTO","1"
"1946","M","CINESE","1"
"1946","F","ITALIANA","1347"
"1946","M","ITALIANA","1021"
"1947","F","STATUNITENSE","1"
"1947","F","ITALIANA","1415"
"1947","M","ITALIANA","1111"
"1947","M","STATUNITENSE","1"
"1947","F","EGIZIANA","1"
