"id_att","at_inizio_val","at_fine_val","tipo_ril","istat_ril"
"1018326","2019-02-05 00:00:00","2019-12-31 00:00:00","COMUNE","15146"
"403428","2013-04-03 00:00:00","2013-12-31 00:00:00","COMUNE","15146"
"166766","2012-12-11 00:00:00","2013-12-31 00:00:00","COMUNE","15032"
"606186","2015-02-11 00:00:00","2015-12-31 00:00:00","COMUNE","18182"
"1173917","2020-12-11 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1178785","2020-12-16 00:00:00","2021-12-31 00:00:00","COMUNE","20033"
"1734931","2023-01-12 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"902679","2017-12-18 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"153452","2012-12-07 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"940012","2018-03-08 00:00:00","2018-12-31 00:00:00","COMUNE","20024"
"1232247","2021-03-24 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"748178","2016-10-07 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1847462","2023-12-14 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"694898","2016-01-11 00:00:00","2016-12-31 00:00:00","COMUNE","12029"
"546083","2014-10-27 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1759352","2023-03-07 00:00:00","2023-12-31 00:00:00","COMUNE","20026"
"644870","2015-10-09 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"982215","2018-11-22 00:00:00","2019-12-31 00:00:00","COMUNE","20027"
"1176495","2020-12-15 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1754612","2023-02-20 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"982758","2018-11-22 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"875289","2017-11-09 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1373994","2021-12-17 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"492167","2014-01-13 00:00:00","2014-12-31 00:00:00","COMUNE","15209"
"508051","2014-02-19 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1871892","2024-01-03 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1817744","2023-11-06 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"601301","2015-02-04 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"263483","2013-01-11 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"922446","2018-01-13 00:00:00","2018-12-31 00:00:00","COMUNE","98050"
"520491","2014-04-04 00:00:00","2014-12-31 00:00:00","COMUNE","17081"
"1012130","2019-01-25 00:00:00","2019-12-31 00:00:00","COMUNE","15146"
"1679225","2022-11-23 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"890481","2017-12-04 00:00:00","2018-12-31 00:00:00","COMUNE","108024"
"889659","2017-12-04 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1155935","2020-10-27 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1671731","2022-11-11 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"567950","2014-12-12 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
