"identificatore","nome","tipologia","categoria","num_visualizzazioni","num_download","link_risorsa"
"avft-pty4","Comune Brescia - Elenco Decessi","dataset","Statistica","3369340","33664","https://www.dati.lombardia.it/d/avft-pty4"
"gdbx-vyii","Convenzioni ARIA Prodotti","dataset","Trasparenza","2918602","277008","https://www.dati.lombardia.it/d/gdbx-vyii"
"dsqq-qbri","Tabella Codici Esenzioni","filter","Sanità","1707532","38868","https://www.dati.lombardia.it/d/dsqq-qbri"
"d7i4-7rpy","Catasto Unico Regionale Impianti Termici – Impianti Targati","dataset","Energia","1439722","173973","https://www.dati.lombardia.it/d/d7i4-7rpy"
"4twa-i9aj","Elenco delle Associazioni di Promozione Sociale","dataset","Famiglia","1413763","110379","https://www.dati.lombardia.it/d/4twa-i9aj"
"7ugz-vcug","Transcodifica Codici prestazioni","file","Sanità","1401870","3939100","https://www.dati.lombardia.it/d/7ugz-vcug"
"4xj5-rciu","Rsa Rsd aperta","dataset","Famiglia","1282525","68763","https://www.dati.lombardia.it/d/4xj5-rciu"
"9hc7-j7yt","Elenco Strutture di Riabilitazione","dataset","Famiglia","1175587","69466","https://www.dati.lombardia.it/d/9hc7-j7yt"
"w5ni-c86b","Comune Bergamo - Mappa hotspot WiFi","map","Territorio","1147727","5019","https://www.dati.lombardia.it/d/w5ni-c86b"
"wwrk-2vck","ATS Regione Lombardia","map","Sanità","1120496","1880","https://www.dati.lombardia.it/d/wwrk-2vck"
"8jsi-388g","comune busto arsizio - Elenco Decessi","dataset","Statistica","949560","10623","https://www.dati.lombardia.it/d/8jsi-388g"
"vef4-8fnp","Elenco RSA Accreditate","dataset","Attività Produttive","918761","205637","https://www.dati.lombardia.it/d/vef4-8fnp"
"7nxs-kdhf","Comune Bergamo - Graduatoria dei nomi tra i neonati","dataset","Statistica","859875","15935","https://www.dati.lombardia.it/d/7nxs-kdhf"
"6ppc-jasq","Mappa degli sportelli Scelta Revoca","map","Government","844046","0","https://www.dati.lombardia.it/d/6ppc-jasq"
"xvej-7b8v","Organizzazioni di Volontariato","dataset","Solidarietà","705287","273506","https://www.dati.lombardia.it/d/xvej-7b8v"
"qw9b-hwgv","CITTA METROPOLITANA MILANO - Andamento Popolazione Studentesca Scuole superiori nel quinquennio","dataset","Istruzione","682754","12512","https://www.dati.lombardia.it/d/qw9b-hwgv"
"cnun-cyrz","CITTA METROPOLITANA MILANO - Confini Comuni e Zone Omogenee","map","Government","681613","5126","https://www.dati.lombardia.it/d/cnun-cyrz"
"36mq-cwak","IPERTENSIONE ARTERIOSA","story","Sanità","654792","0","https://www.dati.lombardia.it/stories/s/36mq-cwak"
"bs8q-3h43","CITTA METROPOLITANA MILANO - Avviati al lavoro per fascia di età","dataset","Attività Produttive","651983","9277","https://www.dati.lombardia.it/d/bs8q-3h43"
"b3xt-qh7s","Elenco degli Operatori accreditati ai Servizi da Formazione","dataset","Formazione","600151","4816666","https://www.dati.lombardia.it/d/b3xt-qh7s"
"6sht-y9ma","Lotti Convenzioni ARIA","dataset","Trasparenza","592549","74077","https://www.dati.lombardia.it/d/6sht-y9ma"
"5vwf-mnnz","Mappa consultori pubblici","map","Famiglia","581402","5170","https://www.dati.lombardia.it/d/5vwf-mnnz"
"8ux9-ue3c","Mappa Stazioni Meteorologiche","map","Ambiente","577197","14483","https://www.dati.lombardia.it/d/8ux9-ue3c"
"nf78-nj6b","Stazioni Meteorologiche","dataset","Ambiente","573917","93894","https://www.dati.lombardia.it/d/nf78-nj6b"
"hs8z-dcey","Sagre e fiere su area pubblica","dataset","Commercio","571325","105610","https://www.dati.lombardia.it/d/hs8z-dcey"
"745d-3uyg","Strutture Ricettive Alberghiere e extra-alberghiere","dataset","Turismo","551538","4989392","https://www.dati.lombardia.it/d/745d-3uyg"
"3byu-kibw","Atti di concessione: Contributi e Corrispettivi di Regione Lombardia - Atti dal 15/10/2018 (Artt. 26-27 D.Lgs 33/2013 - ex Art. 18 DL 83/2012. XI Legislatura)","filter","Trasparenza","511324","9077","https://www.dati.lombardia.it/d/3byu-kibw"
"fm99-kxtn","Anagrafe Scuole","dataset","Istruzione","494572","124055","https://www.dati.lombardia.it/d/fm99-kxtn"
"bbky-sde5","Database CENED+2 - Certificazione ENergetica degli EDifici","dataset","Energia","487616","94363","https://www.dati.lombardia.it/d/bbky-sde5"
"rsg3-xhvk","CENED – Certificazione ENergetica degli EDifici","dataset","Energia","477761","187807","https://www.dati.lombardia.it/d/rsg3-xhvk"
"v2s2-ite3","elenco farmacie lombardia","filter","Sanità","462765","68441","https://www.dati.lombardia.it/d/v2s2-ite3"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","447846","65832","https://www.dati.lombardia.it/d/rqwe-fk9d"
"vef4-8fnp","Elenco RSA Accreditate Aggiornato al 14 giugno 2022","dataset","Famiglia","432640","148018","https://www.dati.lombardia.it/d/vef4-8fnp"
"nirw-eyys","Atti di Criteri e Concessione con allegati dal 15/10/2018 - Artt. 26-27 del D.Lgs. 33/2013","dataset","Trasparenza","415556","62562","https://www.dati.lombardia.it/d/nirw-eyys"
"qvgm-xky4","Albo Cooperative Sociali - lista","filter","Solidarietà","411910","38862","https://www.dati.lombardia.it/d/qvgm-xky4"
"tvk2-f4xb","Elenco RSA Accreditate - Milano","filter","Famiglia","408343","32390","https://www.dati.lombardia.it/d/tvk2-f4xb"
"2p4i-t4e7","Sagre e fiere su area pubblica in Lombardia","story","Commercio","404674","3","https://www.dati.lombardia.it/stories/s/2p4i-t4e7"
