"classe_toponimo","nome_toponimo","numero","subalterno","cap","sezione_istat","longitude","latitude"
"Via","FRA' GHERARDO","6","B","26100","628","9.9828390318623","45.1506900493916"
"Via","LIUTPRANDO DA CREMONA","4","A","26100","626","9.983350941289","45.1502899518845"
"Via","LIUTPRANDO DA CREMONA","4",,"26100","626","9.983432227409","45.1502815946814"
"Via","LIUTPRANDO DA CREMONA","6",,"26100","626","9.9836441603134","45.1503664191243"
"Via","LIUTPRANDO DA CREMONA","8",,"26100","626","9.9837026200439","45.1503525380449"
"Via","LIUTPRANDO DA CREMONA","10",,"26100","626","9.9837505924859","45.1503412099323"
"Via","MARTIRI DI SCLEMO","6",,"26100","105","10.0278436877967","45.1392675916911"
"Via","LIUTPRANDO DA CREMONA","14",,"26100","626","9.9842030949096","45.1502241675832"
"Via","LIUTPRANDO DA CREMONA","14","A","26100","626","9.9842506730804","45.1503162902925"
"Via","LIUTPRANDO DA CREMONA","16",,"26100","626","9.98418652244","45.150335014723"
"Via","LIUTPRANDO DA CREMONA","20",,"26100","626","9.9840982310354","45.150360401694"
"Via","LIUTPRANDO DA CREMONA","26",,"26100","626","9.984234323272","45.1504522206405"
"Via","LIUTPRANDO DA CREMONA","24","B","26100","626","9.9843204013836","45.1505329859645"
"Via","LIUTPRANDO DA CREMONA","24","A","26100","626","9.9842972407275","45.1505667985091"
"Via","LIUTPRANDO DA CREMONA","24",,"26100","626","9.9842496639071","45.1505795012838"
"Via","LIUTPRANDO DA CREMONA","22",,"26100","626","9.9839893600537","45.1504749392719"
"Via","LIUTPRANDO DA CREMONA","22","A","26100","626","9.9840312762263","45.1504641092445"
"Via","FRATELLI CERVI","3",,"26100","391","10.0080216877586","45.1445383932248"
"Via","SESTO","20",,"26100","411","10.0047519559027","45.1450710427462"
"Via","CASTELPIANO","4",,"26100","942","10.0030211955977","45.1446932398601"
"Via","CASTELPIANO","9","A","26100","363","10.0029058381889","45.1446794497014"
"Via","CASTELFORTE","4",,"26100","364","10.0039736528517","45.1446338081511"
"Via","CASTELVECCHIO","1",,"26100","376","10.0049028681453","45.1453055112454"
"Via","CASTELVECCHIO","2","A","26100","375","10.0048140155056","45.1453676126981"
"Via","CASTELVECCHIO","2",,"26100","375","10.0048476064044","45.145407899281"
"Via","CASTELVECCHIO","5",,"26100","376","10.0050379222787","45.145456347983"
"Via","CASTELVECCHIO","3",,"26100","376","10.004943117615","45.1453610666469"
"Via","SESTO","20","A","26100","411","10.0047900945204","45.145058725991"
"Via","SESTO","11",,"26100","376","10.0048754299961","45.1451520366474"
"Via","CASTELVECCHIO","4",,"26100","375","10.0049370398185","45.1454994672923"
"Via","CASANOVA","1","F","26100","585","9.9556127248747","45.1518948073943"
"Via","CASANOVA","8","A","26100","600","9.9556703493044","45.1520948519784"
"Via","CASANOVA","8",,"26100","600","9.9557052112102","45.1521801995382"
"Via","VERZELLETTI ARTURO","4",,"26100","602","9.9562989092971","45.1522527787177"
"Via","VERZELLETTI ARTURO","3",,"26100","585","9.9561467244877","45.1519402131745"
"Via","VERZELLETTI ARTURO","6",,"26100","602","9.9562654733105","45.1520843874342"
"Via","VERZELLETTI ARTURO","6","A","26100","602","9.9562597112366","45.1520573648347"
"Via","PAULLI GIUSEPPE","18",,"26100","598","9.9563423344051","45.1518514850084"
"Via","VERZELLETTI ARTURO","3","A","26100","585","9.9561204693896","45.151840120958"
"Via","VERZELLETTI ARTURO","3","B","26100","585","9.9561054992136","45.1517788609657"
"Via","VERZELLETTI ARTURO","10",,"26100","598","9.9561444559179","45.1515450055743"
